﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-19 15 h 10 min 53 s,870,"3e lecture et adoption du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (question préalable)",Adoptée,171,136,0,C-69
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-19 11 h 35 min 31 s,869,"Attribution de temps pour le projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,168,122,0,C-71
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-18 15 h 15 min 50 s,868,"Motion relative aux amendements du Sénat au projet de loi C-45,Loi concernant le cannabis et modifiant la Loi réglementant certaines drogues et autres substances, le Code criminel et d'autres lois",Adoptée,205,82,0,C-45
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 46 min 46 s,867,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,157,52,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 45 min 46 s,866,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,153,50,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 44 min 46 s,865,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,48,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 43 min 46 s,864,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,46,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 42 min 46 s,863,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,42,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 41 min 46 s,862,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,122,37,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 40 min 46 s,861,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,120,37,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 39 min 46 s,860,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,119,38,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 38 min 46 s,859,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,115,42,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 37 min 46 s,858,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,119,43,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 36 min 46 s,857,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,117,35,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 35 min 46 s,856,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,115,42,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 34 min 46 s,855,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,115,41,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 33 min 46 s,854,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,39,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 32 min 46 s,853,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,41,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 31 min 46 s,852,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,124,38,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 30 min 46 s,851,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,129,36,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 29 min 46 s,850,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,123,40,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 28 min 46 s,849,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,120,40,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 27 min 46 s,848,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,110,48,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 26 min 46 s,847,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,114,36,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 25 min 46 s,846,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,114,33,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 24 min 46 s,845,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,113,31,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 23 min 46 s,844,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,34,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 22 min 46 s,843,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,120,36,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 21 min 46 s,842,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,118,37,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 20 min 46 s,841,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,117,37,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 19 min 46 s,840,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,117,39,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 18 min 46 s,839,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,116,39,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23 h 17 min 20 s,838,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,116,39,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 22 h 18 min 02 s,779,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,157,64,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 22 h 17 min 02 s,778,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,159,67,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 22 h 16 min 02 s,777,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,161,70,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 22 h 15 min 02 s,776,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,173,71,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 22 h 14 min 02 s,775,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,173,74,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 22 h 13 min 02 s,774,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,174,77,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 22 h 12 min 02 s,773,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,175,75,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 22 h 11 min 02 s,772,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,181,74,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 22 h 10 min 02 s,771,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,181,76,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 22 h 09 min 02 s,770,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,181,76,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 22 h 08 min 02 s,769,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,189,69,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 22 h 07 min 02 s,768,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,182,76,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 22 h 06 min 02 s,767,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,181,79,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 22 h 05 min 43 s,766,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,181,79,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 22 h 04 min 25 s,765,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,181,78,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 22 h 03 min 03 s,764,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,181,79,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 22 h 02 min 54 s,763,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,181,78,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 22 h 01 min 09 s,762,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,181,77,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-06-14 22 h 00 min 42 s,761,Motion de l’opposition (Taxe sur le carbone),Rejetée,71,184,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-13 16 h 05 min 49 s,760,"Adoption à l’étape du rapport du projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,201,92,0,C-68
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-06-13 15 h 55 min 08 s,759,"Projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,84,210,0,C-68
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-13 15 h 45 min 17 s,758,"3e lecture et adoption du projet de loi C-344, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (retombées locales)",Adoptée,200,93,0,C-344
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-13 15 h 35 min 21 s,757,Motion de l’opposition (Leadership en matière de changements climatiques et d’énergie propre),Rejetée,48,245,0,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-06-13 15 h 25 min 29 s,756,Affaires émanant des députés M-157 (Visitabilité),Adoptée,295,0,0,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-06-13 15 h 15 min 17 s,755,"Adoption à l’étape du rapport du projet de loi S-210, Loi modifiant la Loi modifiant la Loi sur l’immigration et la protection des réfugiés, la Loi sur le mariage civil, le Code criminel et d’autres lois en conséquence",Adoptée,293,1,0,S-210
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-11 17 h 25 min 43 s,752,"3e lecture et adoption du projet de loi C-47, Loi modifiant la Loi sur les licences d'exportation et d'importation et le Code criminel (modifications permettant l'adhésion au Traité sur le commerce des armes et autres modifications)",Adoptée,167,126,2,C-47
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-11 17 h 15 min 46 s,751,"3e lecture et adoption du projet de loi C-47, Loi modifiant la Loi sur les licences d'exportation et d'importation et le Code criminel (modifications permettant l'adhésion au Traité sur le commerce des armes et autres modifications) (amendement motivé)",Rejetée,45,248,2,C-47
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-11 17 h 05 min 14 s,750,"2e lecture du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,173,120,2,C-75
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-06-11 16 h 55 min 20 s,749,"2e lecture du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois (amendement motivé)",Rejetée,81,212,2,C-75
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-06-11 16 h 45 min 14 s,748,"2e lecture du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois (sous-amendement)",Rejetée,85,208,2,C-75
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-11 16 h 35 min 11 s,747,"Adoption à l’étape du rapport et deuxième lecture du projet de loi C-59, Loi concernant des questions de sécurité nationale",Adoptée,168,125,2,C-59
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-11 16 h 25 min 18 s,746,"Projet de loi C-59, Loi concernant des questions de sécurité nationale (amendement à l'étape du rapport)",Rejetée,41,251,2,C-59
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-11 21 h 15 min 02 s,745,"Adoption à l’étape du rapport du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,166,125,2,C-69
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-06-11 16 h 05 min 14 s,744,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,80,211,2,C-69
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-11 15 h 55 min 27 s,743,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,44,247,2,C-69
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-11 15 h 45 min 12 s,742,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,44,247,2,C-69
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-11 15 h 35 min 21 s,741,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,44,247,2,C-69
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-11 15 h 25 min 33 s,740,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,44,247,2,C-69
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-06-11 15 h 15 min 59 s,739,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,80,211,2,C-69
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-06-06 15 h 35 min 00 s,727,"2e lecture du projet de loi C-396, Loi modifiant la Loi sur le ministère de l’Industrie (aide financière)",Rejetée,119,159,0,C-396
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-06-06 15 h 25 min 00 s,726,"2e lecture du projet de loi C-395, Loi modifiant la Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces",Rejetée,116,167,0,C-395
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-06-06 15 h 15 min 00 s,725,"2e lecture du projet de loi C-391, Loi concernant une stratégie nationale sur le rapatriement de biens culturels autochtones",Adoptée,279,0,0,C-391
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-05 15 h 00 min 00 s,724,Motion de l’opposition (Déclaration des Nations Unies sur les droits des peuples autochtones),Rejetée,40,245,0,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-05-01 18 h 15 min 00 s,661,"Adoption à l’étape du rapport du projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique",Adoptée,219,85,0,C-48
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-05-01 18 h 05 min 00 s,660,"Projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique (amendement à l'étape du rapport)",Rejetée,85,219,0,C-48
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-05-01 17 h 55 min 00 s,659,Motion de l’opposition (Production de documents sur la taxe sur le carbone),Rejetée,85,218,0,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-04-25 18 h 25 min 00 s,657,"3e lecture et adoption du projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,208,86,2,C-55
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-04-25 18 h 15 min 00 s,656,"Projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures (nouveau renvoi à un comité)",Rejetée,86,208,2,C-55
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-04-25 17 h 05 min 00 s,655,"Attribution de temps pour le projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,162,127,2,C-55
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-04-25 15 h 45 min 00 s,654,Motion visant à passer à l’Ordre du jour,Adoptée,158,128,0,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-04-24 17 h 45 min 00 s,653,Motion de l’opposition (Passages de postes frontaliers terrestres illégaux),Rejetée,97,199,0,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-04-23 18 h 40 min 00 s,652,"2e lecture du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,165,129,0,C-74
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-04-23 18 h 30 min 00 s,651,"2e lecture du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,84,210,0,C-74
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-04-23 12 h 35 min 00 s,650,"Attribution de temps pour le projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,164,114,0,C-74
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-04-18 18 h 10 min 27 s,649,"2e lecture du projet de loi S-210, Loi modifiant la Loi modifiant la Loi sur l’immigration et la protection des réfugiés, la Loi sur le mariage civil, le Code criminel et d’autres lois en conséquence",Adoptée,293,1,0,S-210
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-04-18 18 h 00 min 07 s,648,"Adoption à l’étape du rapport du projet de loi C-374, Loi modifiant la Loi sur les lieux et monuments historiques (composition de la Commission)",Adoptée,294,0,0,C-374
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-03-28 18 h 05 min 11 s,646,"3e lecture et adoption du projet de loi S-232, Loi instituant le Mois du patrimoine juif canadien",Adoptée,294,0,0,S-232
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-28 17 h 55 min 46 s,645,"Adoption à l’étape du rapport du projet de loi C-344, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (retombées locales)",Adoptée,200,92,0,C-344
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-28 17 h 45 min 07 s,644,"2e lecture du projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,206,88,0,C-71
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-28 15 h 45 min 14 s,643,Motion visant à passer à l’Ordre du jour,Adoptée,166,132,0,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-27 15 h 45 min 00 s,642,Motion des voies et moyens no 23,Adoptée,167,136,0,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-27 11 h 48 min 00 s,641,"Attribution de temps pour le projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,167,133,0,C-71
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-27 10 h 35 min 00 s,640,Motion visant à passer à l’Ordre du jour,Adoptée,166,121,0,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-26 17 h 00 min 00 s,639,"Attribution de temps pour le projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,165,119,0,C-68
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-26 13 h 35 min 00 s,638,Motion visant à ajourner le débat,Adoptée,163,116,0,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-22 19 h 11 min 15 s,551,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,35,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-22 19 h 10 min 36 s,550,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,41,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-22 19 h 09 min 44 s,549,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,43,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-22 19 h 08 min 26 s,548,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,38,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-22 19 h 07 min 31 s,547,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,39,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-22 19 h 06 min 55 s,546,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,38,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-22 19 h 05 min 53 s,545,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,42,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-22 19 h 04 min 17 s,544,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,35,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-22 19 h 03 min 56 s,543,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,37,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-22 19 h 02 min 45 s,542,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,38,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-22 19 h 01 min 14 s,541,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,39,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-22 19 h 00 min 34 s,540,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,42,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-22 18 h 56 min 00 s,539,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,44,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-22 18 h 55 min 51 s,538,"3e lecture et adoption du projet de loi C-72, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,128,59,2,C-72
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-22 18 h 54 min 59 s,537,"Adoption à l’étape du rapport du projet de loi C-72, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,127,55,2,C-72
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-22 18 h 53 min 39 s,536,"2e lecture du projet de loi C-72, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,127,57,2,C-72
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-22 18 h 51 min 44 s,534,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,42,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-22 18 h 50 min 16 s,533,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,151,39,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-22 18 h 49 min 39 s,532,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,41,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-03-22 17 h 47 min 00 s,531,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,42,2,
