﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Andrew,Scheer,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,KOALLO INC.,2020/07/01,150.0
Andrew,Scheer,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/07/01,105.0
Andrew,Scheer,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2020/07/10,272.0
Andrew,Scheer,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/07/22,518.88
Andrew,Scheer,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Formation linguistique,House of Commons – Chambre des communes,2020/07/31,193.48
Andrew,Scheer,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,MIREMS LTD.,2020/07/31,6000.0
Andrew,Scheer,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/08/01,1372.0
Andrew,Scheer,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/08/01,1015.55
Andrew,Scheer,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,KOALLO INC.,2020/08/01,150.0
Andrew,Scheer,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/08/01,100.75
Andrew,Scheer,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2020/08/10,272.0
Erin,O’Toole,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/08/24,314.66
Erin,O’Toole,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel de communication vocale,Apple Canada Inc.,2020/08/28,169.0
Erin,O’Toole,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2020/08/31,316.14
Erin,O’Toole,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Autres fournitures renouvelables des magasins,Grand & Toy,2020/08/31,21.82
Erin,O’Toole,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/09/01,1372.0
Erin,O’Toole,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais d'itinérance voix et données pour appareils mobiles ",Bell Mobility – Bell Mobilité,2020/09/01,85.0
Erin,O’Toole,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Interurbain,Bell Mobility – Bell Mobilité,2020/09/01,4.69
Erin,O’Toole,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/09/01,793.22
Erin,O’Toole,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,MIREMS LTD.,2020/09/01,6000.0
Erin,O’Toole,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2020/09/10,272.0
Erin,O’Toole,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,MIREMS LTD.,2020/09/18,3000.0
Erin,O’Toole,L’hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/09/30,2237.78
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/06/01,77.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Autres services de télécommunication,3627730 CANADA INC. DBA ENCORE,2020/06/30,2714.2
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2020/06/30,2152.95
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/06/30,27.73
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/07/01,224.92
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/07/01,224.47
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/07/01,77.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Salles de réunions publiques,Société du musée d´archéologie et d´histoire de Montréal,2020/07/03,250.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/07/22,116.7
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2020/07/31,2166.87
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/08/01,224.92
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/08/01,384.84
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/08/01,77.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,La Source,2020/08/16,112.17
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel de bureau,Staples – Bureau en gros,2020/08/16,185.21
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Salles de réunions publiques,Alt Hôtels,2020/08/21,100.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de photographie et vidéo,La Boîte Flexible,2020/08/24,1456.25
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2020/08/31,2155.47
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/09/01,296.92
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/09/01,494.17
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Services Informatiques D.L. Inc.,2020/09/09,52.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Achats spéciaux de fournitures renouvelables,House of Commons – Chambre des communes,2020/09/11,30.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Coûts d’impression externe,Staples – Bureau en gros,2020/09/28,22.9
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel de bureau,Staples – Bureau en gros,2020/09/28,34.99
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/06/30,9.64
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/07/01,97.38
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/07/01,34.0
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/08/01,97.38
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/08/01,41.0
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/09/01,97.38
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/09/01,26.0
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Services Informatiques D.L. Inc.,2020/09/09,52.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/06/30,20.06
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/07/01,96.92
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/07/01,24.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Formation linguistique,House of Commons – Chambre des communes,2020/07/31,345.5
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/08/01,96.92
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/08/01,34.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/09/01,96.92
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/09/01,24.0
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/07/01,62.0
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/07/01,8.3
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,Logiciels clients liés à l’environnement d’informatique répartie (EIR),Softchoice,2020/07/27,66.96
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/08/01,62.0
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/08/01,8.4
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/09/01,62.0
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/09/01,8.0
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,Salles de réunions publiques,Ville de Bonaventure,2020/09/01,1524.0
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,Location de matériel de transmission d'images et de communications vidéo,V.I.P Concept AV Inc,2020/09/18,1460.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Logiciels clients liés à l’environnement d’informatique répartie (EIR),Softchoice,2020/04/13,133.92
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),Softchoice,2020/04/13,26.58
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Boissons,LABRADOR LAURENTIENNE INC.,2020/05/24,6.99
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Boissons,LABRADOR LAURENTIENNE INC.,2020/06/21,6.99
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Best Buy,2020/06/29,34.99
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Mobilier et accessoires de bureau,Best Buy,2020/06/29,69.99
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2020/06/30,2117.04
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/06/30,4.94
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/07/01,426.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/07/01,350.91
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Boissons,LABRADOR LAURENTIENNE INC.,2020/07/19,6.99
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2020/07/31,2103.13
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/08/01,426.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/08/01,229.83
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Consultants en recherche,Groupe Performance Stratégique inc.,2020/08/10,5000.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Boissons,LABRADOR LAURENTIENNE INC.,2020/08/16,6.99
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Canadian Tire,2020/08/28,299.99
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2020/08/31,2114.52
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/09/01,426.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/09/01,58.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Achats de papier en gros,House of Commons – Chambre des communes,2020/09/09,174.8
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Réparation de mobilier de bureau et de machinerie,V.I.P Concept AV Inc,2020/09/09,45.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Boissons,LABRADOR LAURENTIENNE INC.,2020/09/13,6.99
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2019/12/13,5.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2019/12/17,10.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/01/20,5.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/01/21,5.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/01/22,15.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/01/27,15.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/01/28,5.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/01/29,5.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/01/31,15.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/02/03,15.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/02/04,20.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/02/05,20.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/02/06,35.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/02/07,20.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/02/13,10.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/02/14,5.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/02/25,15.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/02/26,10.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/03/11,40.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/03/13,20.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/04/03,5.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/05/15,223.58
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/05/19,5.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/06/01,77.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/06/19,44.99
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Apple Canada Inc.,2020/06/22,59.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/06/25,5.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/06/26,5.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/06/28,5.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/06/29,15.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/06/30,35.41
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/07/01,720.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/07/01,77.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/07/01,77.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/07/07,5.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Apple Canada Inc.,2020/07/19,95.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/07/22,137.6
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/07/23,5.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/08/01,644.26
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Frais d'itinérance voix et données pour appareils mobiles ",Bell Mobility – Bell Mobilité,2020/08/01,25.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/08/01,141.74
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/08/01,97.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2020/08/08,251.05
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,Réparation de matériel de télécommunication,Apple Canada Inc.,2020/08/18,169.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/08/18,10.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/08/24,37.16
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/08/26,56.24
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/09/01,676.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/09/01,97.78
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau parti démocratique,"Abonnements, manuels et médias préenregistrés",Government of Canada – Gouvernement du Canada,2020/09/30,65.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau parti démocratique,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/06/01,69.75
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/06/30,0.86
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/07/01,64.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/07/01,8.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau parti démocratique,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/07/01,69.75
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/08/01,21.33
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/08/01,8.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau parti démocratique,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/08/01,89.5
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/09/01,32.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/09/01,2.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/06/30,34.14
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/07/01,160.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/07/01,24.0
