﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Loblaws Inc.,2023/08/30,39.96
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/06/30,317.36
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/07/01,75.0
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/07/01,193.6
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/08/01,31.0
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/08/01,164.0
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/09/01,143.0
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/09/01,164.0
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Achats de papier en gros,House of Commons –  Chambre des communes,2023/09/28,59.93
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/05/24,89.98
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Matériel de communication vocale,Rogers Wireless – Rogers sans-fil,2023/05/26,651.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/06/01,625.75
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/06/27,199.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Services bancaires,Canadian Imperial Bank of Commerce – Banque Canadienne Impériale de Commerce,2023/06/30,4.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Produits nettoyants,Grand & Toy,2023/06/30,26.99
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/06/30,139.97
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/06/30,495.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/07/01,147.21
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/07/01,196.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/07/01,373.75
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/07/14,1478.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Services bancaires,Canadian Imperial Bank of Commerce – Banque Canadienne Impériale de Commerce,2023/07/31,4.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Interurbain,Bell Mobility – Bell Mobilité,2023/08/01,0.51
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/08/01,227.8
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/08/01,96.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Interurbain,Rogers Wireless – Rogers sans-fil,2023/08/01,1.5
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/08/01,465.75
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Services bancaires,Canadian Imperial Bank of Commerce – Banque Canadienne Impériale de Commerce,2023/08/31,4.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/09/01,308.13
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/09/01,96.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Produits nettoyants,Shoppers Drug Mart,2023/09/13,8.33
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Autres produits chimiques,House of Commons –  Chambre des communes,2023/09/29,337.02
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Achats de papier en gros,House of Commons –  Chambre des communes,2023/09/29,59.93
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/06/02,398.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/06/03,172.46
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/06/03,260.1
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2023/06/10,296.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de messagerie,Canada Post — Postes Canada,2023/06/14,6.64
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,Mash Strategy Inc.,2023/06/28,11500.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Boissons,CULLIGAN WATER,2023/06/30,264.63
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/06/30,5280.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",One Persuasion Inc.,2023/06/30,400.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/06/30,480.72
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Interurbain,Bell Mobility – Bell Mobilité,2023/07/01,0.05
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/07/01,616.77
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/07/01,1114.62
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Consultants en gestion,13753301 Canada Inc.,2023/07/04,8000.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2023/07/10,296.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Boissons,CULLIGAN WATER,2023/07/31,354.63
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/07/31,555.38
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,Mash Strategy Inc.,2023/07/31,11500.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",One Persuasion Inc.,2023/07/31,400.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Consultants en gestion,13753301 Canada Inc.,2023/08/01,8000.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/08/01,450.95
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/08/01,924.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2023/08/10,296.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,Mash Strategy Inc.,2023/08/30,11500.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Boissons,CULLIGAN WATER,2023/08/31,179.63
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/08/31,802.7
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",One Persuasion Inc.,2023/08/31,400.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Consultants en gestion,13753301 Canada Inc.,2023/09/01,8000.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Interurbain,Bell Mobility – Bell Mobilité,2023/09/01,0.1
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/09/01,88.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/09/01,924.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2023/09/19,178.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/05/11,179.96
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Rogers Wireless – Rogers sans-fil,2023/05/24,1302.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/06/01,735.75
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/06/20,2347.46
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/06/30,137.52
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Interurbain,Bell Mobility – Bell Mobilité,2023/07/01,16.61
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/07/01,46.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/07/01,192.46
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/07/01,337.75
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Consultants en recherche,"Simard, Michel",2023/07/05,800.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Autre mobilier, installation et ameublement",House of Commons –  Chambre des communes,2023/07/06,1145.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/07/20,2333.71
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/08/01,300.74
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/08/01,192.46
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/08/01,288.75
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/08/21,2331.61
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/09/01,217.74
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/09/01,192.46
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais d'itinérance voix et données pour appareils mobiles ",Bell Mobility – Bell Mobilité,2023/09/01,4.69
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",CFGL Métaux Inc,2023/09/01,269.28
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de messagerie,CFGL Métaux Inc,2023/09/11,29.33
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",CFGL Métaux Inc,2023/09/11,151.2
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de messagerie,CFGL Métaux Inc,2023/09/18,17.32
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",CFGL Métaux Inc,2023/09/18,410.4
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/06/30,83.4
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/07/01,207.61
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/07/01,96.92
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/08/01,219.53
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/08/01,96.92
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/09/01,73.0
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/09/01,96.92
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/06/01,223.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/06/30,383.76
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/07/01,18.6
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/07/01,188.46
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/07/01,57.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/08/01,12.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/08/01,188.46
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/08/01,117.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/09/01,48.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/09/01,188.46
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/07/01,24.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/08/01,24.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/09/01,24.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Grand Times Hotel,2023/09/13,194.96
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Salles de réunions publiques,Grand Times Hotel,2023/09/13,850.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Équipement de vidéocommunication et de vidéotransmission,Grand Times Hotel,2023/09/13,169.98
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Grand Times Hotel,2023/09/14,194.97
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Salles de réunions publiques,Grand Times Hotel,2023/09/14,850.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Équipement de vidéocommunication et de vidéotransmission,Grand Times Hotel,2023/09/14,169.98
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/06/01,134.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/06/20,2304.2
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/06/30,179.23
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/07/01,83.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/07/01,420.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/07/01,129.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Agent de soutien des technologies de l'information (TI) ",SOLOTECH INC.,2023/07/03,6848.83
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Location de matériel de bureau (photocopieurs et autres),LABRADOR,2023/07/09,19.98
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/07/20,2304.2
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/08/01,85.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/08/01,420.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/08/01,150.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Agent de soutien des technologies de l'information (TI) ",SOLOTECH INC.,2023/08/01,6848.83
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Location de matériel de bureau (photocopieurs et autres),LABRADOR,2023/08/06,19.98
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Consultants en recherche,Boulianne François,2023/08/18,4000.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/08/21,2304.2
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,"ROSSIGNOL, KARINE",2023/08/31,2700.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/09/01,67.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/09/01,420.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Agent de soutien des technologies de l'information (TI) ",SOLOTECH INC.,2023/09/01,6848.83
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Location de matériel de bureau (photocopieurs et autres),LABRADOR,2023/09/03,19.98
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Primes d'assurance,Co-operators General Insurance Company,2023/04/12,19.69
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Affranchissement ",Canada Post — Postes Canada,2023/04/14,28.52
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Papeterie, fournitures et accessoires de bureau",Parliamentary Boutique — Boutique du Par,2023/04/18,10.79
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Coûts d'impression externes,Uniguest Inc,2023/04/27,57.7
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/05/01,32.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,Courtyard by Marriott,2023/05/01,466.07
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Affranchissement ",Purolator,2023/05/02,42.64
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/06/01,109.45
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/06/01,46.35
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/06/14,199.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/06/15,86.23
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/06/15,272.05
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Abonnements, manuels et médias préenregistrés",Mailchimp,2023/06/18,359.33
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/06/27,199.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/06/30,352.81
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/07/01,160.63
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/07/01,800.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,Sheraton Centre Toronto Hotel,2023/07/04,1266.87
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,Courtyard by Marriott,2023/07/14,466.04
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Abonnements, manuels et médias préenregistrés",Mailchimp,2023/07/18,359.11
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,"Bouchard, Damien",2023/07/20,300.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Papeterie, fournitures et accessoires de bureau",Independent,2023/07/21,26.22
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",Independent,2023/07/21,9.98
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",Punjabi Canteen,2023/07/21,38.79
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,"DUNCAN, LINDSAY",2023/07/26,3120.0
