﻿"Députés – Rapport détaillé sur les frais de déplacement – Garon, Jean-Denis – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/03/12,Laval,Mirabel,,,,,,,
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/03/14,Mirabel,Laval,,,,,,,
T0273244,2024/03/01,2024/03/28,"Garon, Jean-Denis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/27,Mirabel,Mirabel,,,,,,,
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une conférence,2024/03/13,Mirabel,Laval,,,,,,,
T0273244,2024/03/01,2024/03/28,"Garon, Jean-Denis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/27,Mirabel,Mirabel,,,,,,,
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2024/03/14,Laval,Mirabel,,,,,,,
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une conférence,2024/03/13,Laval,Mirabel,,,,,,,
T0273251,2024/03/01,2024/03/28,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/13,Mirabel,Saint-Eustache,,,,,,,
T0273244,2024/03/01,2024/03/28,"Garon, Jean-Denis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/28,Mirabel,Saint-Eustache,,,,,,,
T0273252,2024/03/01,2024/03/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/20,Mirabel,Saint-Eustache,,,,,,,
T0271451,2024/03/03,2024/03/03,,,,,,,169.2100,0.0000,52.6400,1.0000,0,0,221.85
T0271451,2024/03/03,2024/03/03,"Gilbert, Antoni",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/03,Ottawa,Mirabel,,,,,,,
T0271451,2024/03/03,2024/03/03,"Gilbert, Antoni",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/03,Mirabel,Ottawa,,,,,,,
T0271509,2024/03/04,2024/03/06,,,,,,,959.4600,1959.3000,81.9000,0,0,1.0000,3000.66
T0271509,2024/03/04,2024/03/06,"Garon, Jean-Denis",Député,Pour assister à des réunions à Washington D.C.,2024/03/04,Mirabel,Washington,,,,,,,
T0271509,2024/03/04,2024/03/06,"Garon, Jean-Denis",Député,Pour assister à des réunions à Washington D.C.,2024/03/06,Washington,Mirabel,,,,,,,
T0272054,2024/03/14,2024/03/16,,,,,,,369.5700,940.8200,163.0300,1.0000,0,0,1473.42
T0272054,2024/03/14,2024/03/16,"Garon, Jean-Denis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/14,Mirabel,Québec,,,,,,,
T0272055,2024/03/14,2024/03/16,,,,,,,0.0000,0.0000,220.7700,0.0000,0,0,220.77
T0272055,2024/03/14,2024/03/16,"Lemay, Joannie",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/14,Mirabel,Québec,,,,,,,
T0272054,2024/03/14,2024/03/16,"Garon, Jean-Denis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/16,Québec,Mirabel,,,,,,,
T0272055,2024/03/14,2024/03/16,"Lemay, Joannie",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/16,Québec,Mirabel,,,,,,,
T0272054,2024/03/14,2024/03/16,"Lemay, Joannie",Employé,Participation à un évènement avec le député,2024/03/14,Mirabel,Québec,,,,,,,
T0273044,2024/03/18,2024/03/21,,,,,,,169.2100,711.9700,452.6800,1.0000,0,0,1333.86
T0273044,2024/03/18,2024/03/21,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/18,Mirabel,Ottawa,,,,,,,
T0273044,2024/03/18,2024/03/21,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/21,Ottawa,Mirabel,,,,,,,
