﻿Accueil,Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Date,But de l’activité d’accueil,Emplacement,Total – participants,Fournisseur,Total
"2HOS_10844 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/03/19,Pour tenir une réunion d’affaires,Québec,4,Le Café du Monde,132.8
"2HOS_10833 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/03/22,Pour organiser un événement ou une réception,Ottawa,30,House of Commons Food Services — Services de restauration de la Chambre des communes,16.8
"2HOS_10833 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/03/22,Pour organiser un événement ou une réception,Ottawa,30,IGA,108.05
"2HOS_10833 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/03/22,Pour organiser un événement ou une réception,Ottawa,30,Dollarama,39.99
"2HOS_10833 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/03/22,Pour organiser un événement ou une réception,Ottawa,30,La Ferme Guyon Ltée,168.54
"2HOS_10833 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/03/22,Pour organiser un événement ou une réception,Ottawa,30,Le Moulin de Provence K.D,5.5
"2HOS_10840 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/03/29,Pour organiser un événement ou une réception,Ottawa,20,House of Commons Food Services — Services de restauration de la Chambre des communes,23.4
"2HOS_10840 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/03/29,Pour organiser un événement ou une réception,Ottawa,20,Walmart,93.01
"2HOS_10673 ",Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Nespresso,152.9
"2HOS_10746 ",Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2023/01/10,Pour tenir une réunion d’affaires,Ottawa,4,House of Commons Food Services — Services de restauration de la Chambre des communes,41.4
"2HOS_10766 ",Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2023/02/08,Pour tenir une réunion d’affaires,Gatineau,2,Bâton Rouge,76.34
"2HOS_10835 ",Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2023/03/29,Pour organiser un événement ou une réception,Ottawa,12,House of Commons Food Services — Services de restauration de la Chambre des communes,505.13
"2HOS_10857 ",Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2023/03/29,Pour organiser un événement ou une réception,Ottawa,20,House of Commons Food Services — Services de restauration de la Chambre des communes,298.5
"2HOS_10556 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Chocolaterie Giroux Inc.,107.88
"2HOS_10747 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2022/12/14,Pour organiser un événement ou une réception,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,581.1
"2HOS_10787 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2023/02/07,Pour tenir une réunion d’affaires,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,1869.55
"2HOS_10800 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2023/02/08,Pour tenir une réunion d’affaires,Gatineau,2,La Squadra,114.29
"2HOS_10834 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2023/03/24,Pour tenir une réunion d’affaires,Ottawa,6,House of Commons Food Services — Services de restauration de la Chambre des communes,451.58
"2HOS_10852 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2023/03/29,Pour tenir une réunion d’affaires,Ottawa,1,House of Commons Food Services — Services de restauration de la Chambre des communes,89.65
"2HOS_10843 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2023/03/29,Pour tenir une réunion d’affaires,Ottawa,20,House of Commons Food Services — Services de restauration de la Chambre des communes,120.9
"2HOS_10807 ",Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2022/12/14,Pour organiser/appuyer une réunion du caucus national,Ottawa,45,House of Commons Food Services — Services de restauration de la Chambre des communes,98.95
"2HOS_10771 ",Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2023/02/01,Pour organiser/appuyer une réunion du caucus national,Ottawa,50,House of Commons Food Services — Services de restauration de la Chambre des communes,497.5
"2HOS_10772 ",Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2023/02/01,Pour organiser/appuyer une réunion du caucus national,Ottawa,50,House of Commons Food Services — Services de restauration de la Chambre des communes,747.5
"2HOS_10773 ",Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2023/02/01,Pour organiser/appuyer une réunion du caucus national,Ottawa,50,House of Commons Food Services — Services de restauration de la Chambre des communes,1018.65
"2HOS_10808 ",Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2023/02/15,Pour organiser/appuyer une réunion du caucus national,Ottawa,50,House of Commons Food Services — Services de restauration de la Chambre des communes,867.5
"2HOS_10846 ",Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2023/03/08,Pour organiser/appuyer une réunion du caucus national,Ottawa,50,House of Commons Food Services — Services de restauration de la Chambre des communes,1739.4
"2HOS_10865 ",Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2023/03/22,Pour organiser/appuyer une réunion du caucus national,Ottawa,50,House of Commons Food Services — Services de restauration de la Chambre des communes,777.5
"2HOS_10866 ",Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2023/03/29,Pour organiser/appuyer une réunion du caucus national,Ottawa,50,House of Commons Food Services — Services de restauration de la Chambre des communes,777.5
"2HOS_10688 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/07/18,Pour organiser un événement ou une réception,Whitehorse,200,The Gravy Train,2100
"2HOS_10687 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/10/17,Pour rencontrer des intervenants,Toronto,2,Coffee Tree Roastery,21.35
"2HOS_10701 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/10/29,Pour tenir une réunion d’affaires,Terrace,6,Blue Fin Sushi Bar,120.68
"2HOS_10745 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/12/06,Pour tenir une réunion d’affaires,Ottawa,30,House of Commons Food Services — Services de restauration de la Chambre des communes,298.5
"2HOS_10790 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/12/08,Pour rencontrer des intervenants,Ottawa,5,Punjabi Canteen,12.79
"2HOS_10791 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/12/09,Pour rencontrer des intervenants,Toronto,2,The Good Neighbour Toronto,14.63
"2HOS_10792 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/12/09,Pour rencontrer des intervenants,Toronto,4,Planta,195.85
"2HOS_10794 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/12/14,Pour rencontrer des intervenants,Montréal,4,Lov McGill,308.65
"2HOS_10793 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/12/15,Pour rencontrer des intervenants,Montréal,1,Café SAT,8.56
"2HOS_10795 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/12/16,Pour rencontrer des intervenants,Montréal,4,Le Westin Montréal,61.55
"2HOS_10817 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/12/16,Pour rencontrer des intervenants,Montréal,4,Four Seasons,196.8
"2HOS_10752 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/12/22,Pour rencontrer des intervenants,Burnaby,3,Hart House Restaurant,180.97
"2HOS_10823 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/01/18,Pour rencontrer des intervenants,Ottawa,10,Tim Hortons,36.98
"2HOS_10855 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/01/18,Pour organiser/appuyer une réunion du caucus national,Ottawa,35,House of Commons Food Services — Services de restauration de la Chambre des communes,558.25
"2HOS_10856 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/01/18,Pour organiser/appuyer une réunion du caucus national,Ottawa,35,House of Commons Food Services — Services de restauration de la Chambre des communes,235.05
"2HOS_10854 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/01/18,Pour organiser/appuyer une réunion du caucus national,Ottawa,35,House of Commons Food Services — Services de restauration de la Chambre des communes,257.4
"2HOS_10809 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/01/19,Pour organiser/appuyer une réunion du caucus national,Ottawa,35,House of Commons Food Services — Services de restauration de la Chambre des communes,266.15
"2HOS_10810 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/01/19,Pour organiser/appuyer une réunion du caucus national,Ottawa,35,House of Commons Food Services — Services de restauration de la Chambre des communes,671
"2HOS_10811 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/01/19,Pour organiser/appuyer une réunion du caucus national,Ottawa,35,House of Commons Food Services — Services de restauration de la Chambre des communes,243.8
"2HOS_10812 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/01/20,Pour organiser/appuyer une réunion du caucus national,Ottawa,40,House of Commons Food Services — Services de restauration de la Chambre des communes,499.25
"2HOS_10813 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/01/23,Pour rencontrer des intervenants,Comox,4,The Mill Coffee,34.18
"2HOS_10802 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/01/25,Pour rencontrer des intervenants,Nanaimo,10,Serious Coffee,125.42
"2HOS_10814 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/01/26,Pour rencontrer des intervenants,Victoria,8,Origin Gluten-Free Bakery,44.77
"2HOS_10838 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/02/02,Pour rencontrer des intervenants,Ottawa,4,Fairmont Château Laurier,188.8
"2HOS_10839 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/02/05,Pour rencontrer des intervenants,Toronto,15,Asian Legend,230
"2HOS_10869 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/03/14,Pour rencontrer des intervenants,Burnaby,15,Standing Egg Coffee,127.11
"2HOS_10870 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/03/17,Pour rencontrer des intervenants,Toronto,6,Planta,199.74
"2HOS_10868 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/03/17,Pour organiser un événement ou une réception,Toronto,6,Courtyard by Marriott,196.7
"2HOS_10871 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/04/01,Pour rencontrer des intervenants,Montréal,2,Hello 123,24.84
"2HOS_10751 ",Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,2022/10/07,Pour rencontrer des visiteurs du bureau,Ottawa,0,Dollarama,41.25
"2HOS_10748 ",Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,2023/01/16,Pour tenir une réunion d’affaires,Ottawa,10,Bridgehead,48.45
"2HOS_10748 ",Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,2023/01/16,Pour tenir une réunion d’affaires,Ottawa,10,Rice & Roll Sushi,158.94
