﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 32 min 00 s,572,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,115,37,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 31 min 00 s,571,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,112,35,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 30 min 00 s,570,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,113,36,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 29 min 00 s,569,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,113,35,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 28 min 00 s,568,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,122,34,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 27 min 00 s,567,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,123,37,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 26 min 00 s,566,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,123,35,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 25 min 00 s,565,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,123,37,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 24 min 00 s,564,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,37,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 23 min 00 s,563,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,30,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 22 min 00 s,562,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,28,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 21 min 00 s,561,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,29,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 20 min 00 s,560,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,32,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 19 min 00 s,559,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,35,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 18 min 00 s,558,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,135,33,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 17 min 00 s,557,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,129,34,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 16 min 00 s,556,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,36,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 15 min 00 s,555,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,38,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 14 min 00 s,554,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,38,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 13 min 16 s,553,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,38,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 12 min 30 s,552,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,147,34,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 11 min 15 s,551,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,35,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 10 min 36 s,550,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,41,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 09 min 44 s,549,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,43,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 08 min 26 s,548,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,38,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 07 min 31 s,547,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,39,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 06 min 55 s,546,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,38,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 05 min 53 s,545,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,42,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 04 min 17 s,544,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,35,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 03 min 56 s,543,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,37,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 02 min 45 s,542,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,38,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 01 min 14 s,541,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,39,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 19 h 00 min 34 s,540,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,42,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 56 min 00 s,539,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,44,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 55 min 51 s,538,"3e lecture et adoption du projet de loi C-72, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,128,59,2,C-72
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 54 min 59 s,537,"Adoption à l’étape du rapport du projet de loi C-72, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,127,55,2,C-72
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 50 min 16 s,533,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,151,39,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 46 min 00 s,530,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,42,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 45 min 00 s,529,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,46,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 44 min 00 s,528,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,46,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 43 min 00 s,527,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,51,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 42 min 00 s,526,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,48,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 41 min 30 s,525,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,49,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 40 min 27 s,524,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,149,48,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 39 min 23 s,523,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,49,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 38 min 17 s,522,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,44,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 37 min 07 s,521,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,43,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 36 min 49 s,520,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,43,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 35 min 45 s,519,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,49,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 34 min 40 s,518,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,51,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 33 min 29 s,517,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,49,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 32 min 24 s,516,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,156,59,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 31 min 56 s,515,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,153,61,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 30 min 26 s,514,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,151,63,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 29 min 03 s,513,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,147,60,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 28 min 25 s,512,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,152,60,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 27 min 55 s,511,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,152,57,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 26 min 42 s,510,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,149,58,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 25 min 37 s,509,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,153,57,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 24 min 18 s,508,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,153,63,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 23 min 11 s,507,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,161,66,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 22 min 04 s,506,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,157,67,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 21 min 14 s,505,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,160,66,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 20 min 40 s,504,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,64,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 19 min 58 s,503,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,161,68,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 18 min 00 s,502,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,157,69,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 17 min 00 s,501,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,54,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 16 min 00 s,500,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,159,55,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 15 min 00 s,499,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,170,56,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 14 min 00 s,498,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,171,58,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 13 min 00 s,497,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,174,54,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 12 min 00 s,496,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,173,58,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 11 min 00 s,495,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,173,59,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 10 min 00 s,494,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,175,62,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 09 min 20 s,493,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,169,66,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 08 min 20 s,492,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,172,63,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 07 min 20 s,491,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,172,62,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 06 min 43 s,490,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,172,62,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 05 min 33 s,489,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,173,66,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 04 min 06 s,488,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,175,67,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 03 min 26 s,487,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,174,66,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 02 min 52 s,486,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,178,67,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 01 min 27 s,485,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,182,67,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 18 h 00 min 34 s,484,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,186,68,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17 h 59 min 00 s,483,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,186,64,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17 h 58 min 00 s,482,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,187,67,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17 h 57 min 00 s,481,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,188,71,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17 h 56 min 00 s,480,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,189,71,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17 h 55 min 53 s,479,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,187,71,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17 h 54 min 23 s,478,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,187,71,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17 h 53 min 16 s,477,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,188,74,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17 h 52 min 24 s,476,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,191,74,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17 h 51 min 36 s,475,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,192,76,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17 h 50 min 10 s,474,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,191,78,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17 h 49 min 08 s,473,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,191,78,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17 h 48 min 40 s,472,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,191,79,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17 h 47 min 34 s,471,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,191,80,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17 h 46 min 40 s,470,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,192,80,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-22 17 h 45 min 00 s,469,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,193,80,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-03-22 17 h 44 min 26 s,468,Motion de l’opposition (Conseiller à la sécurité nationale du premier ministre),Rejetée,111,161,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-21 18 h 25 min 18 s,467,"2e lecture du projet de loi C-373, Loi concernant un cadre fédéral sur la distraction au volant",Rejetée,136,159,0,C-373
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-21 18 h 15 min 14 s,466,"2e lecture du projet de loi C-375, Loi modifiant le Code criminel (rapport présentenciel)",Adoptée,213,85,0,C-375
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-21 18 h 05 min 24 s,465,Neuvième rapport du Comité permanent de l'environnement et du développement durable,Adoptée,163,134,0,C-323
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-03-21 17 h 55 min 58 s,464,"2e lecture du projet de loi C-364, Loi modifiant la Loi électorale du Canada et une autre loi en conséquence (financement politique)",Rejetée,48,250,0,C-364
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-21 17 h 45 min 42 s,463,Politique budgétaire,Adoptée,165,131,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-03-20 17 h 45 min 42 s,462,Politique budgétaire (amendement),Rejetée,84,214,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-19 19 h 00 min 47 s,461,"2e lecture du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,205,97,0,C-69
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-03-19 18 h 50 min 02 s,460,"2e lecture du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,204,97,0,C-69
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-03-19 18 h 40 min 13 s,459,Motion de l’opposition (Emplois d’été Canada),Rejetée,93,207,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-03-19 18 h 30 min 50 s,458,Politique budgétaire (sous-amendement),Rejetée,49,254,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-02-28 15 h 20 min 57 s,457,Motion de l’opposition (Système de paye Phénix),Rejetée,135,159,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-02-28 15 h 10 min 37 s,456,Affaires émanant des députés M-147 (Comité spécial sur l'itinérance),Rejetée,125,167,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-02-27 11 h 15 min 29 s,455,"Attribution de temps pour le projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,156,121,0,C-69
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-02-26 18 h 30 min 00 s,454,Motion de l’opposition (Respect à l'égard des anciens combattants),Rejetée,120,155,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-02-14 15 h 35 min 00 s,453,"2e lecture du projet de loi C-378, Loi modifiant la Loi sur le ministère des Anciens Combattants (principes — traitement juste)",Rejetée,137,170,2,C-378
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-02-14 15 h 25 min 00 s,452,"2e lecture du projet de loi S-228, Loi modifiant la Loi sur les aliments et drogues (interdiction de faire de la publicité d’aliments et de boissons s’adressant aux enfants)",Adoptée,220,86,2,S-228
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-02-14 15 h 15 min 00 s,451,"2e lecture du projet de loi C-371, Loi concernant la prévention de la radicalisation imputable au financement étranger et apportant des modifications connexes à la Loi de l’impôt sur le revenu",Rejetée,95,211,2,C-371
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-02-13 15 h 35 min 00 s,450,Motion de l’opposition (Projet d'agrandissement du réseau de Trans Mountain),Rejetée,88,223,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-02-13 15 h 25 min 00 s,449,"3e lecture et adoption du projet de loi C-50, Loi modifiant la Loi électorale du Canada (financement politique)",Adoptée,215,96,2,C-50
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-02-13 15 h 15 min 00 s,448,Motion de l’opposition (Équité fiscale dans le budget de 2018),Rejetée,50,258,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-02-07 18 h 50 min 00 s,447,"2e lecture du projet de loi C-354, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (utilisation du bois)",Adoptée,217,75,2,C-354
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-02-07 18 h 40 min 00 s,446,"2e lecture du projet de loi C-262, Loi visant à assurer l’harmonie des lois fédérales avec la Déclaration des Nations Unies sur les droits des peuples autochtones",Adoptée,217,76,2,C-262
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-02-07 18 h 30 min 00 s,445,Affaires émanant des députés M-148 (Semaine nationale de la prévention de la conduite avec les facultés affaiblies),Adoptée,292,0,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-02-07 18 h 20 min 00 s,444,Affaires émanant des députés M-133 (Journée des petits immigrés anglais),Adoptée,294,0,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-02-07 18 h 10 min 00 s,443,"2e lecture du projet de loi C-365, Loi modifiant le Code criminel (matériel de lutte contre les incendies)",Rejetée,77,217,2,C-365
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-02-07 18 h 00 min 00 s,442,Motion de l’opposition (Conflits d’intérêts),Rejetée,128,166,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-02-06 15 h 35 min 25 s,441,"Adoption à l’étape du rapport du projet de loi C-50, Loi modifiant la Loi électorale du Canada (financement politique)",Adoptée,207,92,0,C-50
