﻿"Députés – Rapport détaillé sur les frais de déplacement – Lauzon, Stéphane – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/04,Plaisance,Namur,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/14,Duhamel,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Plaisance,Ottawa,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Ottawa,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/16,Plaisance,Ottawa,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/16,Ottawa,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/17,Plaisance,Gatineau,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/17,Gatineau,Saint-Adolphe-d'Howard,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/17,Saint-Adolphe-d'Howard,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/18,Plaisance,Ottawa,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/18,Ottawa,Saint-André-Avellin,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/04,Namur,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/18,Saint-André-Avellin,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/20,Plaisance,Ripon,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/20,Ripon,Gatineau,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/20,Gatineau,L'Ange-Gardien,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/20,L'Ange-Gardien,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/11/21,Plaisance,Gatineau,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/11/21,Gatineau,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/22,Plaisance,Ottawa,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/22,Ottawa,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/23,Plaisance,Ottawa,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/03,Plaisance,Ottawa,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/23,Ottawa,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/24,Plaisance,Ottawa,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/24,Ottawa,Gatineau,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/24,Gatineau,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/25,Plaisance,Ottawa,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/25,Ottawa,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Plaisance,Ottawa,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/26,Ottawa,Saint-André-Avellin,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/26,Saint-André-Avellin,Lachute,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/26,Lachute,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/03,Ottawa,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/27,Plaisance,Val-des-Bois,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/27,Val-des-Bois,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Plaisance,Ottawa,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Ottawa,Lachute,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/29,Lachute,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/30,Plaisance,Ottawa,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/30,Ottawa,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/05,Plaisance,Montpellier,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/05,Montpellier,Plaisance,,,,,,,
T0219600,2021/11/01,2021/11/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/06,Gatineau,Morin-Heights,,,,,,,
T0219933,2021/11/17,2021/11/17,,,,,,,127.0200,0.0000,0.0000,0.0000,0,0,127.02
T0219933,2021/11/17,2021/11/17,"Jutras, Timmy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/17,Lachute,Ottawa,,,,,,,
T0219933,2021/11/17,2021/11/17,"Jutras, Timmy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/17,Ottawa,Lachute,,,,,,,
