﻿"Députés – Rapport détaillé sur les frais de déplacement – Fry, Hedy – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0224464,2022/01/01,2022/01/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/31,Vancouver,Vancouver,,,,,,,
T0224464,2022/01/01,2022/01/31,"Fry, Hon. Hedy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/10,Vancouver,Vancouver,,,,,,,
T0224464,2022/01/01,2022/01/31,"Fry, Hon. Hedy",Député,Pour assister à une conférence,2022/01/06,Vancouver,Vancouver,,,,,,,
T0224095,2022/01/11,2022/03/31,,,,,,,0.0000,1247.1500,0.0000,0,0,0,1247.15
T0224095,2022/01/11,2022/03/31,"Fry, Hon. Hedy",Député,Résidence secondaire,2022/01/11,Ottawa,Ottawa,,,,,,,
T0224095,2022/01/11,2022/03/31,"Fry, Hon. Hedy",Député,Résidence secondaire,2022/03/01,Ottawa,Ottawa,,,,,,,
T0226096,2022/02/01,2022/02/28,,,,,,,218.4700,0.0000,0.0000,0.0000,0,0,218.47
T0226096,2022/02/01,2022/02/28,"Fry, Hon. Hedy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/02,Vancouver,Vancouver,,,,,,,
T0226096,2022/02/01,2022/02/28,"Fry, Hon. Hedy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/14,Vancouver,Vancouver,,,,,,,
T0226096,2022/02/01,2022/02/28,"Fry, Hon. Hedy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/07,Vancouver,Vancouver,,,,,,,
T0226096,2022/02/01,2022/02/28,"Fry, Hon. Hedy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/23,Vancouver,Vancouver,,,,,,,
T0226096,2022/02/01,2022/02/28,"Fry, Hon. Hedy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/22,Vancouver,Vancouver,,,,,,,
T0226096,2022/02/01,2022/02/28,"Fry, Hon. Hedy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/23,Vancouver,Vancouver,,,,,,,
