﻿"Députés – Rapport détaillé sur les frais de déplacement – Pauzé, Monique – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0273663,2024/02/10,2024/03/27,"Pauzé, Monique",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/17,Repentigny,Montreal,,,,,,,
T0273668,2024/02/10,2024/03/27,"Delisle, Joel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/14,Repentigny,Repentigny,,,,,,,
T0273663,2024/02/10,2024/03/27,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/23,Montreal,L'Assomption,,,,,,,
T0273668,2024/02/10,2024/03/27,"Delisle, Joel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/23,Repentigny,L'Assomption,,,,,,,
T0273663,2024/02/10,2024/03/27,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/23,L'Assomption,Montreal,,,,,,,
T0273606,2024/02/12,2024/03/31,,,,,,,111.0600,0.0000,0.0000,0,0.0000,0,111.06
T0273606,2024/02/12,2024/03/31,"Pauzé, Monique",Député,Pour appuyer un échange parlementaire,2024/03/12,Repentigny,Sainte-Thérèse,,,,,,,
T0273606,2024/02/12,2024/03/31,"Pauzé, Monique",Député,Pour appuyer un échange parlementaire,2024/03/12,Sainte-Thérèse,Repentigny,,,,,,,
T0273606,2024/02/12,2024/03/31,"Pauzé, Monique",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/17,Montreal,Repentigny,,,,,,,
T0273606,2024/02/12,2024/03/31,"Pauzé, Monique",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/17,Repentigny,Montreal,,,,,,,
T0273606,2024/02/12,2024/03/31,"Pauzé, Monique",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/23,Montreal,L'Assomption,,,,,,,
T0273606,2024/02/12,2024/03/31,"Pauzé, Monique",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/23,L'Assomption,Montreal,,,,,,,
T0271180,2024/02/26,2024/03/01,,,,,,,137.0500,0.0000,367.8100,0.0000,0,0,504.86
T0271180,2024/02/26,2024/03/01,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/27,Repentigny,Ottawa,,,,,,,
T0271180,2024/02/26,2024/03/01,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Repentigny,,,,,,,
200761461,2024/03/01,2024/03/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200761461,2024/03/01,2024/03/31,"Pauzé, Monique",Député,Résidence secondaire,2024/03/01,GATINEAU,GATINEAU,,,,,,,
T0272609,2024/03/14,2024/03/16,,,,,,,281.5200,308.8300,0.0000,0.0000,0.0000,0,590.35
T0272609,2024/03/14,2024/03/16,"Pauzé, Monique",Député,Pour assister à une réunion du caucus régional ou provincial,2024/03/14,Montreal,Québec,,,,,,,
T0272609,2024/03/14,2024/03/16,"Pauzé, Monique",Député,Pour assister à une réunion du caucus régional ou provincial,2024/03/16,Québec,Montreal,,,,,,,
T0272609,2024/03/14,2024/03/16,"Pauzé, Monique",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/15,Québec,Québec,,,,,,,
T0272609,2024/03/14,2024/03/16,"Pauzé, Monique",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/15,Québec,Québec,,,,,,,
T0272612,2024/03/18,2024/03/21,,,,,,,219.7600,0.0000,286.8700,1.0000,0,0,506.63
T0272612,2024/03/18,2024/03/21,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/19,Repentigny,Ottawa,,,,,,,
T0272612,2024/03/18,2024/03/21,"Pauzé, Monique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/21,Ottawa,Repentigny,,,,,,,
T0272720,2024/03/21,2024/03/22,,,,,,,219.7600,0.0000,0.0000,1.0000,0,0,219.76
T0272720,2024/03/21,2024/03/22,"Grimard, Célia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/21,Ottawa,Repentigny,,,,,,,
T0272720,2024/03/21,2024/03/22,"Grimard, Célia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Repentigny,Ottawa,,,,,,,
