﻿Déplacements,Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Prénom du voyageur,Nom de famille du voyageur,Titre honorifique du voyageur,Type de voyageur,But du déplacement,Date de début,Date de fin,Itinéraire,Transport,Hébergement,Repas et faux frais,Total
2TRA_10880,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Carolane,Landry,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/22,2023/02/23,Ottawa - Granby - Ottawa,278.41,146.34,89.22,513.97
2TRA_10885,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Lucas,Medernach,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/22,2023/02/23,Montréal - Granby - Montréal,25.89,146.34,109.3,281.53
2TRA_10883,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Julien,Coulombe-Bonnafous,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/23,2023/02/23,Ottawa - Granby - Ottawa,274.94,0.0,69.15,344.09
2TRA_10884,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Mathias,Boulianne,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/23,2023/02/23,Ottawa - Granby - Ottawa,274.94,0.0,89.22,364.16
2TRA_10872,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2023/02/23,2023/02/23,Chambly - Granby - Chambly,54.99,0.0,0.0,54.99
2TRA_10894,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Joanie,Riopel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/03/02,2023/03/05,Ottawa - Îles-de-la-Madeleine - Ottawa,0.0,462.71,278.42,741.13
2TRA_10908,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2023/03/02,2023/03/05,Chambly - Îles-de-la-Madeleine - Chambly,0.0,619.5,243.5,863.0
T0247487,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Joanie,Riopel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/03/17,2023/03/18,Ottawa - Amqui - Ottawa,0.0,96.38,109.99,206.37
2TRA_10910,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2023/03/17,2023/03/19,Chambly - Amqui - Québec - Chambly,13.06,259.04,174.35,446.45
2TRA_10882,Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Josh,Fauvel,,Employé(e) de l'agent supérieur de la Chambre,Pour assister à une conférence ou une formation,2023/02/22,2023/02/23,Ottawa - Granby - Ottawa,278.41,133.7,89.22,501.33
2TRA_10881,Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Simon,Brière,,Employé(e) de l'agent supérieur de la Chambre,Pour assister à une conférence ou une formation,2023/02/22,2023/02/23,Ottawa - Granby - Ottawa,0.0,133.7,89.22,222.92
2TRA_10909,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/04/06,2022/04/06,Ottawa - Toronto - Ottawa,666.04,0.0,0.0,666.04
2TRA_10924,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/06/01,2022/06/03,Ottawa - Toronto,0.0,0.0,206.7,206.7
2TRA_10703,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour participer à un événement,2022/08/06,2022/08/07,Ottawa - Montréal - Toronto,156.49,0.0,0.0,156.49
2TRA_10793,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Francis Ali,Chatur,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/09/04,2022/09/10,Ottawa - Toronto - Halifax - Ottawa,151.12,1343.22,0.0,1494.34
2TRA_10747,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Francis Ali,Chatur,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/09/12,2022/09/13,Ottawa - Toronto - Ottawa,32.42,174.54,0.0,206.96
2TRA_10748,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Francis Ali,Chatur,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/09/16,2022/09/18,Ottawa - Toronto - Ottawa,744.14,606.48,0.0,1350.62
2TRA_10751,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/10/20,2022/10/21,Ottawa - Montréal - Ottawa,169.34,0.0,0.0,169.34
2TRA_10898,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Riel,McGuire,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/10/27,2022/10/30,Vancouver - Prince Rupert - Vancouver,0.0,514.27,0.0,514.27
T0239420,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Francis Ali,Chatur,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/10/27,2022/10/31,Ottawa - Prince Rupert - Prince George - Vancouver - Ottawa,90.39,295.36,0.0,385.75
2TRA_10836,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Francis Ali,Chatur,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/11/10,2022/11/13,Ottawa - Toronto - Ottawa,193.85,878.25,0.0,1072.1
2TRA_10838,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Riel,McGuire,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/11/12,2022/11/21,Vancouver - Ottawa - Montréal - Burnaby,0.0,1382.92,0.0,1382.92
2TRA_10795,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/11/19,2022/11/20,Toronto - Montréal,6.97,0.0,0.0,6.97
2TRA_10839,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Mélanie L.,Richer,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/11/19,2022/11/22,Ottawa - Montréal - Burnaby - Ottawa,210.72,599.43,0.0,810.15
2TRA_10815,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Audrey,Moey,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/12/08,2022/12/08,Ottawa,68.59,0.0,0.0,68.59
2TRA_10832,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Francis Ali,Chatur,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/12/08,2022/12/10,Ottawa - Toronto - Ottawa,880.73,629.57,320.76,1831.06
2TRA_10805,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/12/08,2022/12/11,Ottawa - Toronto - Ottawa,8.93,0.0,0.0,8.93
2TRA_10816,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Clare,Parkin,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/12/14,2022/12/16,Ottawa - Montréal - Vancouver - Burnaby,17.42,0.0,208.58,226.0
2TRA_10817,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour participer à un événement,2022/12/14,2022/12/16,Ottawa - Montréal - Burnaby,179.39,599.02,188.72,967.13
2TRA_10819,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jonathan,Gauvin,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/12/15,2022/12/16,Gatineau - Montréal - Gatineau,218.24,299.51,139.43,657.18
2TRA_10818,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour participer à un événement,2022/12/23,2022/12/28,Burnaby - Toronto - Ottawa,0.0,0.0,106.92,106.92
2TRA_10916,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2023/01/12,2023/01/15,Ottawa - Toronto - Ottawa,92.61,0.0,0.0,92.61
T0244127,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,James,Chapman,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/20,2023/01/30,Ottawa - Vancouver - Campbell River - Victoria - Vancouver - Burnaby - Ottawa,0.0,2097.71,1036.3,3134.01
2TRA_10846,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2023/01/20,2023/01/30,Ottawa - Burnaby - Campbell River - Courtenay - Nanaimo - Duncan - Victoria - Burnaby - Ottawa,0.0,1150.58,575.72,1726.3
T0244322,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Riel,McGuire,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/01/22,2023/01/27,Vancouver - Campbell River - Victoria - Vancouver,0.0,1047.58,690.87,1738.45
T0244821,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,James,Chapman,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/02,2023/02/05,Ottawa - Toronto - Ottawa,0.0,0.0,320.76,320.76
2TRA_10847,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2023/02/02,2023/02/05,Ottawa - Toronto - Hamilton - Ottawa,0.0,0.0,213.84,213.84
2TRA_10869,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Clare,Parkin,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/09,2023/02/12,Ottawa - Québec - Montréal - Ottawa,32.22,892.39,377.22,1301.83
2TRA_10868,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour participer à un événement,2023/02/09,2023/02/12,Ottawa - Québec - Montréal - Ottawa,201.14,892.39,377.22,1470.75
2TRA_10891,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2023/02/24,2023/02/28,Ottawa - Montréal - Toronto - Winnipeg - Vancouver,108.74,786.23,219.43,1114.4
T0247402,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,James,Chapman,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/02/26,2023/03/05,Ottawa - Toronto - Winnipeg - Vancouver - Kelowna - Vancouver - Ottawa,0.0,694.01,526.56,1220.57
T0247406,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Riel,McGuire,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/03/01,2023/03/02,"Vancouver - Kelowna - Vancouver ",329.36,169.54,230.29,729.19
2TRA_10892,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2023/03/01,2023/03/02,Vancouver - Penticton - Vancouver,0.0,169.54,186.2,355.74
T0247404,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Francis Ali,Chatur,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/03/02,2023/03/05,Ottawa - Vancouver - Ottawa,1069.27,680.05,460.58,2209.9
2TRA_10893,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2023/03/10,2023/03/19,Ottawa - Vancouver - Toronto - Ottawa,0.0,0.0,193.26,193.26
T0247407,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,James,Chapman,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2023/03/12,2023/03/15,"Ottawa - Vancouver - Toronto ",6.25,0.0,427.68,433.93
2TRA_10813,Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Blake,Evans,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/09/06,2022/09/12,Ottawa - Halifax - Ottawa,850.94,0.0,0.0,850.94
2TRA_10887,Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Rachel,Blaney,,Agent supérieur de la Chambre,Pour assister à une conférence,2023/03/08,2023/03/08,Ottawa,21.84,0.0,0.0,21.84
