﻿"Députés – Rapport détaillé sur les frais de déplacement – Ste-Marie, Gabriel – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263623,2023/11/07,2023/11/10,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/07,Joliette (Ville),Ottawa,,,,,,,
T0263623,2023/11/07,2023/11/10,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Joliette (Ville),,,,,,,
T0264385,2023/11/13,2023/11/13,,,,,,,15.6800,0.0000,0.0000,0.0000,0,0,15.68
T0264385,2023/11/13,2023/11/13,"Freire, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/13,Ottawa,Québec,,,,,,,
T0264567,2023/11/21,2023/11/24,,,,,,,247.5900,618.7200,430.6700,1.0000,0,0,1296.98
T0264567,2023/11/21,2023/11/24,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Joliette (Ville),Ottawa,,,,,,,
T0264567,2023/11/21,2023/11/24,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Joliette (Ville),,,,,,,
T0265168,2023/11/28,2023/12/01,,,,,,,250.6300,618.7200,386.9200,1.0000,0,0,1256.27
T0265168,2023/11/28,2023/12/01,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/28,Joliette (Ville),Ottawa,,,,,,,
T0265168,2023/11/28,2023/12/01,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Joliette (Ville),,,,,,,
T0265822,2023/12/05,2023/12/09,,,,,,,250.6300,824.9700,413.8800,1.0000,0,0,1489.48
T0265822,2023/12/05,2023/12/09,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/05,Joliette (Ville),Ottawa,,,,,,,
T0265822,2023/12/05,2023/12/09,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Joliette (Ville),,,,,,,
T0266171,2023/12/12,2023/12/14,,,,,,,213.2400,342.0000,97.9900,1.0000,0,0,653.23
T0266171,2023/12/12,2023/12/14,"Latendresse, Josée",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Joliette,Ottawa,,,,,,,
T0266149,2023/12/12,2023/12/14,,,,,,,44.9300,376.0400,97.9900,0.0000,0.0000,0,518.96
T0266149,2023/12/12,2023/12/14,"Dozois, Marie-Christine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Joliette,Ottawa,,,,,,,
T0266129,2023/12/12,2023/12/14,,,,,,,9.4800,342.0000,96.9000,0.0000,0.0000,0,448.38
T0266129,2023/12/12,2023/12/14,"Coutu-Drainville, Angéline",Employé,Pour assister à une formation,2023/12/13,Ottawa,Gatineau,,,,,,,
T0266129,2023/12/12,2023/12/14,"Coutu-Drainville, Angéline",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Joliette,Ottawa,,,,,,,
T0266149,2023/12/12,2023/12/14,"Dozois, Marie-Christine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Joliette,,,,,,,
T0266171,2023/12/12,2023/12/14,"Latendresse, Josée",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Ottawa,Joliette,,,,,,,
T0266149,2023/12/12,2023/12/14,"Dozois, Marie-Christine",Employé,Pour assister à une formation,2023/12/13,Gatineau,Ottawa,,,,,,,
T0266129,2023/12/12,2023/12/14,"Coutu-Drainville, Angéline",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Joliette,,,,,,,
T0266149,2023/12/12,2023/12/14,"Dozois, Marie-Christine",Employé,Pour assister à une formation,2023/12/13,Gatineau,Ottawa,,,,,,,
T0266149,2023/12/12,2023/12/14,"Dozois, Marie-Christine",Employé,Pour assister à une formation,2023/12/13,Gatineau,Ottawa,,,,,,,
T0266438,2023/12/12,2023/12/15,,,,,,,250.6300,618.7200,386.9200,1.0000,0,0,1256.27
T0266438,2023/12/12,2023/12/15,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Joliette (Ville),Ottawa,,,,,,,
T0266438,2023/12/12,2023/12/15,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Joliette (Ville),,,,,,,
