﻿"Députés – Rapport détaillé sur les frais de déplacement – Sahota, Ruby – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Brampton,Mississauga,,,,,,,
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Mississauga,Brampton,,,,,,,
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/25,Brampton,Brampton,,,,,,,
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/25,Brampton,Brampton,,,,,,,
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/02,Brampton,Brampton,,,,,,,
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/03,Brampton,Brampton,,,,,,,
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/03,Brampton,Brampton,,,,,,,
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/10,Brampton,Bolton,,,,,,,
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/10,Bolton,Brampton,,,,,,,
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/10,Brampton,Brampton,,,,,,,
T0274010,2024/02/01,2024/02/29,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/10,Brampton,Brampton,,,,,,,
T0270771,2024/02/05,2024/02/09,,,,,,,998.4300,1057.8200,565.8500,1.0000,0,0,2622.10
T0270771,2024/02/05,2024/02/09,"Sahota, Hon. Ruby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/05,Brampton,Ottawa,,,,,,,
T0270771,2024/02/05,2024/02/09,"Sahota, Hon. Ruby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Ottawa,Brampton,,,,,,,
T0270772,2024/02/12,2024/02/15,,,,,,,1043.5200,745.7200,452.6800,1.0000,0,0,2241.92
T0270772,2024/02/12,2024/02/15,"Sahota, Hon. Ruby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Brampton,Ottawa,,,,,,,
T0270772,2024/02/12,2024/02/15,"Sahota, Hon. Ruby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/15,Ottawa,Brampton,,,,,,,
T0274082,2024/02/20,2024/02/20,,,,,,,73.2700,0.0000,0.0000,0.0000,0,0,73.27
T0274082,2024/02/20,2024/02/20,"Gill, Karen",Employé,Participation à un évènement avec le député,2024/02/20,Brampton,Toronto,,,,,,,
T0274082,2024/02/20,2024/02/20,"Gill, Karen",Employé,Participation à un évènement avec le député,2024/02/20,Toronto,Brampton,,,,,,,
T0274180,2024/02/26,2024/02/29,,,,,,,962.1500,691.1400,452.6800,1.0000,0,0,2105.97
T0274180,2024/02/26,2024/02/29,"Sahota, Hon. Ruby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/26,Brampton,Ottawa,,,,,,,
T0274180,2024/02/26,2024/02/29,"Sahota, Hon. Ruby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,Brampton,,,,,,,
T0274011,2024/03/01,2024/03/31,,,,,,,216.2400,0.0000,0.0000,0.0000,0.0000,0,216.24
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/02,Brampton,Brampton,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/08,Brampton,Mississauga,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/08,Mississauga,Vaughan,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/08,Vaughan,Brampton,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/09,Brampton,Mississauga,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/09,Mississauga,Brampton,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/16,Brampton,Brampton,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/16,Brampton,Brampton,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/16,Brampton,Brampton,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/16,Brampton,Brampton,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/16,Brampton,Brampton,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/02,Brampton,Brampton,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/17,Brampton,Brampton,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/17,Brampton,Brampton,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/17,Brampton,Brampton,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/17,Brampton,Brampton,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Brampton,Brampton,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Brampton,Brampton,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/24,Brampton,Mississauga,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/24,Mississauga,Mississauga,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/24,Mississauga,Brampton,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/24,Brampton,Brampton,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/02,Brampton,Mississauga,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/24,Brampton,Brampton,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/02,Mississauga,Brampton,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/03,Brampton,Brampton,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/03,Brampton,Brampton,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/03,Brampton,Bolton,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/03,Bolton,Brampton,,,,,,,
T0274011,2024/03/01,2024/03/31,"Sahota, Hon. Ruby",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/08,Brampton,Brampton,,,,,,,
T0274190,2024/03/18,2024/03/21,,,,,,,1067.1400,918.4800,452.6800,1.0000,0,0,2438.30
T0274190,2024/03/18,2024/03/21,"Sahota, Hon. Ruby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/18,Brampton,Ottawa,,,,,,,
T0274190,2024/03/18,2024/03/21,"Sahota, Hon. Ruby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/21,Ottawa,Brampton,,,,,,,
