﻿"Députés – Rapport détaillé sur les frais de déplacement – Plamondon, Louis – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0268817,2023/11/01,2023/11/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Sorel-Tracy,Saint-David-d'Yamaska,,,,,,,
T0268817,2023/11/01,2023/11/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Sorel-Tracy,Saint-Ours,,,,,,,
T0268817,2023/11/01,2023/11/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Sorel-Tracy,Pierre-De Saurel,,,,,,,
T0268817,2023/11/01,2023/11/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/27,Sorel-Tracy,Nicolet,,,,,,,
T0268817,2023/11/01,2023/11/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Sorel-Tracy,Saint Gregoire,,,,,,,
T0268817,2023/11/01,2023/11/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/16,Sorel-Tracy,Nicolet,,,,,,,
T0268817,2023/11/01,2023/11/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,Sorel-Tracy,Saint Gregoire,,,,,,,
T0268817,2023/11/01,2023/11/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Sorel-Tracy,Fortierville,,,,,,,
T0268817,2023/11/01,2023/11/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/19,Sorel-Tracy,Nicolet,,,,,,,
T0268817,2023/11/01,2023/11/30,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/20,Sorel-Tracy,Trois-Rivières,,,,,,,
T0268817,2023/11/01,2023/11/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/23,Sorel-Tracy,Saint Gregoire,,,,,,,
T0268817,2023/11/01,2023/11/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,Sorel-Tracy,Saint Gregoire,,,,,,,
T0268823,2023/11/06,2023/11/06,,,,,,,303.1900,0.0000,83.7100,1.0000,0,0,386.90
T0268823,2023/11/06,2023/11/06,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Sorel-Tracy,Ottawa,,,,,,,
T0268823,2023/11/06,2023/11/06,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Ottawa,Sorel-Tracy,,,,,,,
T0268825,2023/11/21,2023/11/22,,,,,,,303.1900,171.0100,135.1800,1.0000,0,0,609.38
T0268825,2023/11/21,2023/11/22,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Sorel-Tracy,Ottawa,,,,,,,
T0268825,2023/11/21,2023/11/22,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Sorel-Tracy,,,,,,,
T0268826,2023/11/27,2023/11/29,,,,,,,345.6000,342.0200,252.1600,1.0000,0,0,939.78
T0268826,2023/11/27,2023/11/29,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Sorel-Tracy,Ottawa,,,,,,,
T0268826,2023/11/27,2023/11/29,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/29,Ottawa,Sorel-Tracy,,,,,,,
T0268829,2023/12/01,2023/12/31,,,,,,,754.9900,0.0000,15.0600,0.0000,0.0000,0,770.05
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Sorel-Tracy,Sainte-Perpétue,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Sorel-Tracy,Saint-François-du-Lac,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Saint-François-du-Lac,Sorel-Tracy,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Sorel-Tracy,Gentilly,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Gentilly,Sorel-Tracy,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/10,Sorel-Tracy,Yamaska-Est,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/10,Yamaska-Est,Sorel-Tracy,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/15,Sorel-Tracy,Saint-Ours,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/15,Saint-Ours,Saint-Célestin,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/15,Saint-Célestin,Sorel-Tracy,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/16,Sorel-Tracy,Saint-François-du-Lac,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Sainte-Perpétue,Sorel-Tracy,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/16,Saint-François-du-Lac,Sorel-Tracy,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/17,Sorel-Tracy,Saint-David,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/17,Saint-David,Sorel-Tracy,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/17,Sorel-Tracy,Nicolet,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/17,Nicolet,Sorel-Tracy,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Sorel-Tracy,Nicolet,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Nicolet,Sorel-Tracy,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour prendre la parole lors d’une activité,2023/12/20,Sorel-Tracy,Trois-Rivières,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour prendre la parole lors d’une activité,2023/12/20,Trois-Rivières,Sorel-Tracy,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Sorel-Tracy,Saint-Roch-de-Richelieu,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Saint-Roch-de-Richelieu,Sorel-Tracy,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Sorel-Tracy,Odanak,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Odanak,Bécancour,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Bécancour,Sorel-Tracy,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/08,Sorel-Tracy,Sainte-Monique,,,,,,,
T0268829,2023/12/01,2023/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/08,Sainte-Monique,Sorel-Tracy,,,,,,,
T0268845,2023/12/04,2023/12/06,,,,,,,303.1900,342.0200,224.9100,1.0000,0,0,870.12
T0268845,2023/12/04,2023/12/06,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Sorel-Tracy,Ottawa,,,,,,,
T0268845,2023/12/04,2023/12/06,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/06,Ottawa,Sorel-Tracy,,,,,,,
T0268847,2023/12/11,2023/12/14,,,,,,,303.1900,513.0100,330.3600,1.0000,0,0,1146.56
T0268847,2023/12/11,2023/12/14,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Sorel-Tracy,Ottawa,,,,,,,
T0268847,2023/12/11,2023/12/14,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Sorel-Tracy,,,,,,,
T0266599,2023/12/13,2023/12/14,,,,,,,303.1900,171.0100,83.7100,1.0000,0,0,557.91
T0266599,2023/12/13,2023/12/14,"Bouchard, Caroline",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Sorel-Tracy,Ottawa,,,,,,,
T0266599,2023/12/13,2023/12/14,"Bouchard, Caroline",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Sorel-Tracy,,,,,,,
T0269027,2024/01/01,2024/01/31,,,,,,,678.6600,0.0000,62.8500,0.0000,0.0000,0,741.51
T0269027,2024/01/01,2024/01/31,"Plamondon, Louis",Député,Pour prendre la parole lors d’une activité,2024/01/03,Sorel-Tracy,Trois-Rivières,,,,,,,
T0269027,2024/01/01,2024/01/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/17,Varennes,Sorel-Tracy,,,,,,,
T0269027,2024/01/01,2024/01/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/16,Sorel-Tracy,Bécancour,,,,,,,
T0269027,2024/01/01,2024/01/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/16,Bécancour,Sorel-Tracy,,,,,,,
T0269027,2024/01/01,2024/01/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/18,Sorel-Tracy,Odanak,,,,,,,
T0269027,2024/01/01,2024/01/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/18,Odanak,Sorel-Tracy,,,,,,,
T0269027,2024/01/01,2024/01/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/18,Sorel-Tracy,Nicolet,,,,,,,
T0269027,2024/01/01,2024/01/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/18,Nicolet,Sorel-Tracy,,,,,,,
T0269027,2024/01/01,2024/01/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/20,Sorel-Tracy,Gentilly,,,,,,,
T0269027,2024/01/01,2024/01/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/20,Gentilly,Sorel-Tracy,,,,,,,
T0269027,2024/01/01,2024/01/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/21,Sorel-Tracy,Nicolet,,,,,,,
T0269027,2024/01/01,2024/01/31,"Plamondon, Louis",Député,Pour prendre la parole lors d’une activité,2024/01/03,Trois-Rivières,Sorel-Tracy,,,,,,,
T0269027,2024/01/01,2024/01/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/21,Nicolet,Sorel-Tracy,,,,,,,
T0269027,2024/01/01,2024/01/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/27,Sorel-Tracy,Saint-Pierre-les-Becquets,,,,,,,
T0269027,2024/01/01,2024/01/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/27,Saint-Pierre-les-Becquets,Sorel-Tracy,,,,,,,
T0269027,2024/01/01,2024/01/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/06,Sorel-Tracy,Nicolet,,,,,,,
T0269027,2024/01/01,2024/01/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/06,Nicolet,Sorel-Tracy,,,,,,,
T0269027,2024/01/01,2024/01/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/11,Sorel-Tracy,Pierreville,,,,,,,
T0269027,2024/01/01,2024/01/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/11,Pierreville,Sorel-Tracy,,,,,,,
T0269027,2024/01/01,2024/01/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/14,Sorel-Tracy,Saint-Roch-de-Richelieu,,,,,,,
T0269027,2024/01/01,2024/01/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/14,Saint-Roch-de-Richelieu,Sorel-Tracy,,,,,,,
T0269027,2024/01/01,2024/01/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/17,Sorel-Tracy,Varennes,,,,,,,
T0268939,2024/01/19,2024/01/19,,,,,,,309.5400,0.0000,74.1100,1.0000,0,0,383.65
T0268939,2024/01/19,2024/01/19,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/19,Ottawa,Sorel-Tracy,,,,,,,
T0268939,2024/01/19,2024/01/19,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/19,Sorel-Tracy,Ottawa,,,,,,,
T0269046,2024/01/22,2024/01/25,,,,,,,421.8200,447.1400,301.0200,0,1.0000,0,1169.98
T0269046,2024/01/22,2024/01/25,"Plamondon, Louis",Député,Pour assister à une réunion du caucus national,2024/01/22,Sorel-Tracy,Chicoutimi,,,,,,,
T0269046,2024/01/22,2024/01/25,"Plamondon, Louis",Député,Pour assister à une réunion du caucus national,2024/01/25,Chicoutimi,Sorel-Tracy,,,,,,,
T0269048,2024/01/29,2024/01/31,,,,,,,309.5400,371.0200,226.3400,1.0000,0,0,906.90
T0269048,2024/01/29,2024/01/31,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/29,Sorel-Tracy,Ottawa,,,,,,,
T0269048,2024/01/29,2024/01/31,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/31,Ottawa,Sorel-Tracy,,,,,,,
T0270791,2024/02/01,2024/02/29,,,,,,,641.9200,0.0000,0.0000,0.0000,0.0000,0,641.92
T0270791,2024/02/01,2024/02/29,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/02,Sorel-Tracy,Nicolet,,,,,,,
T0270791,2024/02/01,2024/02/29,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Odanak,Sorel-Tracy,,,,,,,
T0270791,2024/02/01,2024/02/29,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/18,Sorel-Tracy,Saint-Roch-de-Richelieu,,,,,,,
T0270791,2024/02/01,2024/02/29,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/18,Saint-Roch-de-Richelieu,Sorel-Tracy,,,,,,,
T0270791,2024/02/01,2024/02/29,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/19,Sorel-Tracy,Nicolet,,,,,,,
T0270791,2024/02/01,2024/02/29,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/02,Nicolet,Sorel-Tracy,,,,,,,
T0270791,2024/02/01,2024/02/29,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/03,Sorel-Tracy,Trois-Rivières,,,,,,,
T0270791,2024/02/01,2024/02/29,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/03,Trois-Rivières,Sorel-Tracy,,,,,,,
T0270791,2024/02/01,2024/02/29,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/08,Sorel-Tracy,Bécancour,,,,,,,
T0270791,2024/02/01,2024/02/29,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/08,Bécancour,Sorel-Tracy,,,,,,,
T0270791,2024/02/01,2024/02/29,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/11,Sorel-Tracy,Nicolet,,,,,,,
T0270791,2024/02/01,2024/02/29,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/11,Nicolet,Sorel-Tracy,,,,,,,
T0270791,2024/02/01,2024/02/29,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Sorel-Tracy,Odanak,,,,,,,
T0270802,2024/02/05,2024/02/07,,,,,,,309.5400,371.0200,232.6300,1.0000,0,0,913.19
T0270802,2024/02/05,2024/02/07,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/05,Sorel-Tracy,Ottawa,,,,,,,
T0270802,2024/02/05,2024/02/07,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/07,Ottawa,Sorel-Tracy,,,,,,,
T0270807,2024/02/12,2024/02/14,,,,,,,309.5400,371.0200,232.6300,1.0000,0,0,913.19
T0270807,2024/02/12,2024/02/14,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Sorel-Tracy,Ottawa,,,,,,,
T0270807,2024/02/12,2024/02/14,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/14,Ottawa,Sorel-Tracy,,,,,,,
T0270809,2024/02/26,2024/02/28,,,,,,,309.5400,371.0200,225.1800,1.0000,0,0,905.74
T0270809,2024/02/26,2024/02/28,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/26,Sorel-Tracy,Ottawa,,,,,,,
T0270809,2024/02/26,2024/02/28,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/28,Ottawa,Sorel-Tracy,,,,,,,
T0273133,2024/03/01,2024/03/31,,,,,,,1100.6600,154.4100,155.4900,0.0000,0.0000,0,1410.56
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/01,Sorel-Tracy,Nicolet,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/13,Deschaillons-sur-Saint-Laurent,Sorel-Tracy,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/14,Sorel-Tracy,Nicolet,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/14,Nicolet,Sorel-Tracy,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/15,Sorel-Tracy,Bécancour,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à une réunion du caucus national,2024/03/15,Bécancour,Québec,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à une réunion du caucus national,2024/03/16,Québec,Sorel-Tracy,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/17,Sorel-Tracy,Saint-Léonard-d'Aston,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/17,Saint-Léonard-d'Aston,Sorel-Tracy,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/21,Sorel-Tracy,Saint Gregoire,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/21,Saint Gregoire,Sorel-Tracy,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/01,Nicolet,Sorel-Tracy,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à des funérailles autorisées,2024/03/23,Sorel-Tracy,Montréal,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à des funérailles autorisées,2024/03/23,Montréal,Sorel-Tracy,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/25,Sorel-Tracy,Nicolet,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/25,Nicolet,Sorel-Tracy,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/26,Sorel-Tracy,Saint-Roch-de-Richelieu,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/26,Saint-Roch-de-Richelieu,Sorel-Tracy,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/29,Sorel-Tracy,Saint-Ours,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/29,Saint-Ours,Sorel-Tracy,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à des funérailles autorisées,2024/03/23,Sorel-Tracy,Montreal,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/03,Sorel-Tracy,Bécancour,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/03,Bécancour,Sorel-Tracy,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/06,Sorel-Tracy,Saint-Léonard-d'Aston,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/06,Saint-Léonard-d'Aston,Sorel-Tracy,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/07,Sorel-Tracy,Odanak,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/07,Odanak,Sorel-Tracy,,,,,,,
T0273133,2024/03/01,2024/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/13,Sorel-Tracy,Deschaillons-sur-Saint-Laurent,,,,,,,
T0273529,2024/03/15,2024/03/15,,,,,,,309.5400,0.0000,74.1100,1.0000,0,0,383.65
T0273529,2024/03/15,2024/03/15,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/15,Ottawa,Sorel-Tracy,,,,,,,
T0273529,2024/03/15,2024/03/15,"Forcier, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/15,Sorel-Tracy,Ottawa,,,,,,,
T0273131,2024/03/15,2024/03/16,,,,,,,101.8900,154.4100,102.8500,0.0000,0,0,359.15
T0273131,2024/03/15,2024/03/16,"Bouchard, Caroline",Employé,Participation à un évènement avec le député,2024/03/15,Sorel-Tracy,Québec,,,,,,,
T0273118,2024/03/18,2024/03/20,,,,,,,309.5400,371.0200,217.4600,1.0000,0,0,898.02
T0273118,2024/03/18,2024/03/20,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/18,Sorel-Tracy,Ottawa,,,,,,,
T0273118,2024/03/18,2024/03/20,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/20,Ottawa,Sorel-Tracy,,,,,,,
