﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2019-02-20 6:35:06 p.m.,994,"2nd reading of Bill C-91, An Act respecting Indigenous languages",Agreed To,279,1,4,C-91
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2019-02-20 4:45:00 p.m.,993,"Time allocation for Bill C-91, An Act respecting Indigenous languages",Agreed To,158,120,4,C-91
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2019-02-20 3:10:09 p.m.,992,Opposition Motion (Political interference allegations),Negatived,134,160,4,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2019-02-20 3:00:23 p.m.,991,Opposition Motion (Political interference allegations) (amendment),Negatived,133,159,4,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2019-01-29 5:40:39 p.m.,986,"Motion respecting Senate amendments to Bill C-57, An Act to amend the Federal Sustainable Development Act",Agreed To,165,127,0,C-57
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2019-01-29 5:30:30 p.m.,985,Opposition Motion (Plan to eliminate the deficit),Negatived,82,212,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-12-13 7:00:00 p.m.,981,"Time allocation for Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,167,98,2,C-76
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-12-12 4:03:09 p.m.,980,Motion to proceed to Orders of the Day,Agreed To,165,107,2,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-12-12 3:15:32 p.m.,979,"Private Members' Business M-163 (Women, Peace and Security Ambassador)",Agreed To,212,84,2,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-12-11 11:30:28 a.m.,978,"Time allocation for Bill C-21, An Act to amend the Customs Act",Agreed To,164,120,2,C-21
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-12-10 6:05:22 p.m.,977,"Motion respecting Senate amendments to Bill C-51, An Act to amend the Criminal Code and the Department of Justice Act and to make consequential amendments to another Act",Agreed To,240,35,4,C-51
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-12-10 1:00:02 p.m.,976,"Time allocation for Bill C-51, An Act to amend the Criminal Code and the Department of Justice Act and to make consequential amendments to another Act",Agreed To,152,94,0,C-51
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-12-05 4:20:04 p.m.,975,"2nd reading of Bill C-392, An Act to amend the Aeronautics Act, the Fishing and Recreational Harbours Act and other Acts (application of provincial law)",Negatived,46,236,4,C-392
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-12-05 4:10:00 p.m.,974,Private Members' Business M-151 (National strategy to combat plastic pollution),Agreed To,288,0,4,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-12-05 4:00:00 p.m.,973,18th Report of the Standing Committee on Citizenship and Immigration,Agreed To,290,0,4,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-12-05 3:50:02 p.m.,972,"3rd reading and adoption of Bill C-90, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2019",Agreed To,157,134,4,C-90
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-12-05 3:40:46 p.m.,971,"Concurrence at report stage of Bill C-90, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2019",Agreed To,157,134,4,C-90
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-12-05 3:30:00 p.m.,970,"2nd reading of Bill C-90, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2019",Agreed To,157,133,4,C-90
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-12-05 3:20:03 p.m.,969,Concurrence in estimates,Agreed To,157,131,4,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-12-05 3:10:00 p.m.,968,Opposition Motion (Failed economic policies of the government),Negatived,85,205,4,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-12-03 7:15:48 p.m.,967,"3rd reading and adoption of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,163,113,0,C-86
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-12-03 7:05:00 p.m.,966,"3rd reading and adoption of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,169,108,0,C-86
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-12-03 6:55:03 p.m.,965,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (recommittal to a committee)",Negatived,115,162,0,C-86
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-12-03 6:45:00 p.m.,964,"3rd reading and adoption of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,167,106,0,C-75
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-11-28 3:30:48 p.m.,963,"2nd reading of Bill C-405, An Act to amend the Pension Benefits Standards Act, 1985 and the Companies’ Creditors Arrangement Act (pension plans)",Negatived,81,205,0,C-405
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-11-28 3:20:04 p.m.,962,"Private Members' Business M-177 (Instruction to the Standing Committee on Transport, Infrastructure and Communities (Canadian flight training schools))",Agreed To,288,0,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-11-28 3:10:07 p.m.,961,"Private Members' Business M-177 (Instruction to the Standing Committee on Transport, Infrastructure and Communities (Canadian flight training schools)) (amendment)",Negatived,45,240,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-11-27 7:35:00 p.m.,960,"3rd reading and adoption of Bill C-81, An Act to ensure a barrier-free Canada",Agreed To,278,0,0,C-81
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-11-27 7:25:00 p.m.,959,"Bill C-81, An Act to ensure a barrier-free Canada (recommittal to a committee)",Negatived,115,163,0,C-81
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-11-27 7:15:00 p.m.,958,"Concurrence at report stage of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,156,123,0,C-86
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-11-27 7:05:00 p.m.,957,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-11-27 6:55:00 p.m.,956,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-11-27 6:45:00 p.m.,955,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-11-27 6:35:00 p.m.,954,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-11-27 6:25:00 p.m.,953,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-11-27 6:15:00 p.m.,952,"Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,200,0,C-86
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-11-27 11:15:15 a.m.,951,"Time allocation for Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,156,115,0,C-86
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-11-21 5:00:06 p.m.,942,Private Members' Business M-189 (Organ and tissue donation),Agreed To,267,0,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-11-20 6:15:24 p.m.,941,"Concurrence at report stage of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,175,118,0,C-75
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-11-20 6:05:53 p.m.,940,"Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts (report stage amendment)",Negatived,118,176,0,C-75
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-11-20 3:00:53 p.m.,939,Opposition Motion (Return to a balanced budget),Negatived,85,211,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-11-20 11:20:05 a.m.,938,"Time allocation for Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,168,119,0,C-75
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-11-07 7:25:16 p.m.,937,"2nd reading of Bill C-393, An Act to amend the Canadian Multiculturalism Act (non-application in Quebec)",Negatived,10,263,2,C-393
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-11-07 7:15:50 p.m.,936,"2nd reading of Bill C-316, An Act to amend the Canada Revenue Agency Act (organ donors)",Agreed To,272,0,2,C-316
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-11-07 7:05:26 p.m.,935,"3rd reading and adoption of Bill C-376, An Act to designate the month of April as Sikh Heritage Month",Agreed To,273,0,2,C-376
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-11-07 6:55:43 p.m.,934,"3rd reading and adoption of Bill C-375, An Act to amend the Criminal Code (presentence report)",Agreed To,198,76,2,C-375
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-11-07 6:45:22 p.m.,933,"2nd reading of Bill C-85, An Act to amend the Canada-Israel Free Trade Agreement Implementation Act and to make related amendments to other Acts",Agreed To,270,1,2,C-85
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-11-06 6:45:20 p.m.,932,"2nd reading of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,167,129,0,C-86
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-11-06 6:35:36 p.m.,931,"2nd reading of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,175,121,0,C-86
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-11-06 6:25:12 p.m.,930,"2nd reading of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (reasoned amendment)",Negatived,83,212,0,C-86
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-11-06 3:10:00 p.m.,929,Opposition Motion (Service Standards for Canadian Veterans),Agreed To,301,0,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-11-06 11:47:31 a.m.,928,"Time allocation for Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,165,125,0,C-86
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-11-06 10:36:59 a.m.,927,Motion to proceed to Orders of the Day,Agreed To,170,114,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-11-01 10:45:18 a.m.,926,Motion to proceed to Orders of the Day,Agreed To,144,108,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-10-31 5:06:13 p.m.,925,Motion to adjourn the House,Negatived,77,164,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-10-30 6:15:19 p.m.,924,Private Members' Business M-155 (Filipino Heritage Month),Agreed To,290,0,2,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-10-30 6:05:24 p.m.,923,Private Members' Business M-161 (Instruction to the Standing Committee on Public Safety and National Security (Record Suspension Program)),Agreed To,291,0,2,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-10-30 5:55:23 p.m.,922,"3rd reading and adoption of Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,196,95,2,C-76
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-10-30 5:45:43 p.m.,921,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (recommittal to a committee)",Negatived,130,161,2,C-76
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-10-25 3:15:00 p.m.,905,Motion to proceed to Orders of the Day,Agreed To,153,95,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-10-24 6:20:00 p.m.,904,Private Members' Business M-166 (Postal banking system),Negatived,55,220,2,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-10-24 6:10:00 p.m.,903,"Concurrence at report stage of Bill C-281, An Act to establish a National Local Food Day",Agreed To,281,0,2,C-281
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-10-24 6:00:00 p.m.,902,"2nd reading of Bill S-245, An Act to declare the Trans Mountain Pipeline Project and related works to be for the general advantage of Canada",Negatived,86,197,2,S-245
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-10-23 6:35:45 p.m.,901,Opposition Motion (Terrorism),Agreed To,280,1,2,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-10-23 6:46:12 p.m.,900,"2nd reading of Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act",Agreed To,164,117,2,C-83
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-10-23 6:45:56 p.m.,899,"2nd reading of Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act (reasoned amendment)",Negatived,84,198,2,C-83
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-10-23 11:15:22 a.m.,898,"Time allocation for Bill C-83, An Act to amend the Corrections and Conditional Release Act and another Act",Agreed To,150,117,0,C-83
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-10-16 3:15:09 p.m.,897,"3rd reading and adoption of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,236,44,2,C-79
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-10-03 6:25:54 p.m.,896,"Concurrence at report stage of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,232,42,4,C-79
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-10-03 6:15:35 p.m.,895,"Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam (report stage amendment)",Negatived,42,232,4,C-79
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-10-03 6:05:52 p.m.,894,"Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam (report stage amendment)",Negatived,42,232,4,C-79
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-10-03 3:50:00 p.m.,893,"Time allocation for Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,224,40,4,C-79
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-10-03 3:40:00 p.m.,892,Motion to proceed to Orders of the Day,Agreed To,160,102,4,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-10-03 3:25:00 p.m.,891,Opposition Motion (Transfer of Terri-Lynne McClintic to a healing lodge),Negatived,82,200,4,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-10-03 3:15:00 p.m.,890,"3rd reading and adoption of Bill C-326, An Act to amend the Department of Health Act (drinking water guidelines)",Agreed To,284,0,4,C-326
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-10-02 3:15:00 p.m.,889,Opposition Motion (Housing as a human right ),Negatived,45,245,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-09-26 6:00:55 p.m.,888,"2nd reading of Bill C-369, An Act to amend the Bills of Exchange Act, the Interpretation Act and the Canada Labour Code (National Indigenous Peoples Day)",Agreed To,202,79,0,C-369
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-09-25 5:45:32 p.m.,887,Opposition Motion (Veterans),Negatived,127,151,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-09-24 6:45:28 p.m.,886,"3rd reading and adoption of Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,185,79,2,C-71
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-09-19 6:10:38 p.m.,885,"Concurrence at report stage of Bill C-375, An Act to amend the Criminal Code (presentence report)",Agreed To,210,81,0,C-375
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-09-19 6:00:16 p.m.,884,"3rd reading and adoption of Bill S-228, An Act to amend the Food and Drugs Act (prohibiting food and beverage marketing directed at children)",Agreed To,210,79,0,S-228
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-09-18 5:55:00 p.m.,883,"2nd reading of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,242,48,2,C-79
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-09-18 5:45:00 p.m.,882,"2nd reading of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam (reasoned amendment)",Negatived,48,242,2,C-79
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-09-18 11:00:00 a.m.,881,"Time allocation for Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,256,44,2,C-79
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-14 10:13:02 p.m.,774,Concurrence in an opposed item,Agreed To,174,77,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-14 10:12:02 p.m.,773,Concurrence in an opposed item,Agreed To,175,75,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-14 10:11:02 p.m.,772,Concurrence in an opposed item,Agreed To,181,74,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-14 10:10:02 p.m.,771,Concurrence in an opposed item,Agreed To,181,76,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-14 10:09:02 p.m.,770,Concurrence in an opposed item,Agreed To,181,76,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-14 10:08:02 p.m.,769,Concurrence in an opposed item,Agreed To,189,69,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-14 10:07:02 p.m.,768,Concurrence in an opposed item,Agreed To,182,76,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-14 10:06:02 p.m.,767,Concurrence in an opposed item,Agreed To,181,79,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-14 10:05:43 p.m.,766,Concurrence in an opposed item,Agreed To,181,79,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-14 10:04:25 p.m.,765,Concurrence in an opposed item,Agreed To,181,78,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-14 10:03:03 p.m.,764,Concurrence in an opposed item,Agreed To,181,79,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-14 10:02:54 p.m.,763,Concurrence in an opposed item,Agreed To,181,78,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-14 10:01:09 p.m.,762,Concurrence in an opposed item,Agreed To,181,77,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-06-14 10:00:42 p.m.,761,Opposition Motion (Carbon tax ),Negatived,71,184,6,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-13 4:05:49 p.m.,760,"Concurrence at report stage of Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,201,92,0,C-68
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-06-13 3:55:08 p.m.,759,"Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence (report stage amendment)",Negatived,84,210,0,C-68
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-13 3:45:17 p.m.,758,"3rd reading and adoption of Bill C-344, An Act to amend the Department of Public Works and Government Services Act (community benefit)",Agreed To,200,93,0,C-344
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-13 3:35:21 p.m.,757,Opposition Motion (Global Climate Change and Clean Energy Leadership),Negatived,48,245,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-06-13 3:25:29 p.m.,756,Private Members' Business M-157 (Visitability ),Agreed To,295,0,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-06-13 3:15:17 p.m.,755,"Concurrence at report stage of Bill S-210, An Act to amend An Act to amend the Immigration and Refugee Protection Act, the Civil Marriage Act and the Criminal Code and to make consequential amendments to other Acts",Agreed To,293,1,0,S-210
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-06-12 3:10:15 p.m.,754,Opposition Motion (Iran),Agreed To,248,45,0,
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-11 7:50:35 p.m.,753,"Time allocation for Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,169,80,2,C-68
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-11 5:25:43 p.m.,752,"3rd reading and adoption of Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments)",Agreed To,167,126,2,C-47
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-11 5:15:46 p.m.,751,"3rd reading and adoption of Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments) (reasoned amendment)",Negatived,45,248,2,C-47
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-11 5:05:14 p.m.,750,"2nd reading of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,173,120,2,C-75
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-06-11 4:55:20 p.m.,749,"2nd reading of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts (reasoned amendment)",Negatived,81,212,2,C-75
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-06-11 4:45:14 p.m.,748,"2nd reading of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts (subamendment)",Negatived,85,208,2,C-75
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-11 4:35:11 p.m.,747,"Concurrence at report stage and second reading of Bill C-59, An Act respecting national security matters",Agreed To,168,125,2,C-59
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-11 4:25:18 p.m.,746,"Bill C-59, An Act respecting national security matters (report stage amendment)",Negatived,41,251,2,C-59
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-11 9:15:02 p.m.,745,"Concurrence at report stage of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,166,125,2,C-69
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Yea,42,1,2018-06-11 4:05:14 p.m.,744,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,80,211,2,C-69
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-11 3:55:27 p.m.,743,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,44,247,2,C-69
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-11 3:45:12 p.m.,742,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,44,247,2,C-69
Mark,Warawa,British Columbia,Langley—Aldergrove,Conservative,Nay,42,1,2018-06-11 3:35:21 p.m.,741,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,44,247,2,C-69
