﻿"Députés – Rapport détaillé sur les frais de déplacement – Chiang, Paul – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/12,Markham,Toronto,,,,,,,
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/12,Toronto,Markham,,,,,,,
T0242775,2022/10/01,2022/10/30,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/15,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,,,,,,,197.2000,0.0000,0.0000,0.0000,0.0000,0,197.20
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/08,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/14,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/15,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/15,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/21,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/21,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/29,Markham,Richmond Hill,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/29,Richmond Hill,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/04,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/04,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/04,Markham,Toronto,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/08,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/04,Toronto,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/05,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/05,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/05,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/05,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/12,Markham,Vaughan,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/12,Vaughan,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/13,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/13,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/13,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/10,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/13,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/10,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/20,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/20,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/22,Markham,Toronto,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/22,Toronto,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/13,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/13,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/14,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/14,Markham,Markham,,,,,,,
T0243511,2022/10/07,2022/12/22,"Liu, Qingwen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/14,Markham,Markham,,,,,,,
T0248528,2022/10/08,2023/02/26,,,,,,,67.8500,0.0000,0.0000,0.0000,0,0,67.85
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/08,Markham,Markham,,,,,,,
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/10,Markham,Markham,,,,,,,
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/11,Markham,Markham,,,,,,,
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/11,Markham,Markham,,,,,,,
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Markham,Markham,,,,,,,
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Markham,Markham,,,,,,,
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/19,Markham,Markham,,,,,,,
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/19,Markham,Markham,,,,,,,
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/04,Markham,Markham,,,,,,,
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/10,Markham,Markham,,,,,,,
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/12,Markham,Markham,,,,,,,
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/08,Markham,Markham,,,,,,,
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/12,Markham,Markham,,,,,,,
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/25,Markham,Markham,,,,,,,
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/25,Markham,Markham,,,,,,,
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/26,Markham,Markham,,,,,,,
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/26,Markham,Markham,,,,,,,
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/25,Markham,Markham,,,,,,,
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/25,Markham,Markham,,,,,,,
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Markham,Richmond Hill,,,,,,,
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Richmond Hill,Markham,,,,,,,
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Markham,Markham,,,,,,,
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Markham,Markham,,,,,,,
T0248528,2022/10/08,2023/02/26,"Xu, Jing",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/10,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,,,,,,,357.4200,0.0000,0.0000,0.0000,0.0000,0,357.42
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/04,Markham,Toronto,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/11/06,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/06,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/06,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/06,Markham,Mississauga,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/06,Mississauga,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/11/08,Markham,Toronto,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/11/08,Toronto,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/08,Markham,Toronto,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/08,Toronto,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,Markham,Mississauga,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/04,Toronto,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,Mississauga,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/10,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/10,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/11/12,Markham,Toronto,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/11/12,Toronto,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/12,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/12,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/11/12,Markham,Vaughan,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/11/12,Vaughan,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/12,Markham,Brampton,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/05,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/12,Brampton,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/13,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/13,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/13,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/13,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/13,Markham,Toronto,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/13,Toronto,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/11/19,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/11/19,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/26,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/05,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/26,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/27,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/27,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/27,Markham,Richmond Hill,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/27,Richmond Hill,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/27,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/05,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/27,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/05,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/05,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/05,Markham,Markham,,,,,,,
T0242781,2022/11/04,2022/11/27,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2022/11/06,Markham,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,,,,,,,334.0800,0.0000,0.0000,0.0000,0.0000,0,334.08
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Markham,Toronto,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/11,Markham,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/11,Markham,Toronto,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/11,Toronto,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,Markham,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,Markham,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,Markham,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,Markham,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,Markham,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,Markham,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,Markham,Brampton,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Toronto,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,Brampton,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Markham,Toronto,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Toronto,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Markham,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Markham,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Markham,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Markham,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Markham,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Markham,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Markham,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/09,Markham,Mississauga,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Markham,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour prendre la parole lors d’une activité,2022/12/19,Markham,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour prendre la parole lors d’une activité,2022/12/19,Markham,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/19,Markham,Aurora,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/19,Aurora,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/20,Markham,Vaughan,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/20,Vaughan,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/21,Markham,Toronto,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/21,Toronto,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/22,Markham,Toronto,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/09,Mississauga,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/22,Toronto,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Markham,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Markham,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/10,Markham,Richmond Hill,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/10,Richmond Hill,Markham,,,,,,,
T0242783,2022/12/03,2022/12/22,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/11,Markham,Markham,,,,,,,
T0248527,2022/12/09,2022/12/20,,,,,,,106.5600,0.0000,0.0000,0.0000,0.0000,0,106.56
T0248527,2022/12/09,2022/12/20,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/09,Brock,Mississauga,,,,,,,
T0248527,2022/12/09,2022/12/20,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/09,Brock,Mississauga,,,,,,,
T0248527,2022/12/09,2022/12/20,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/09,Mississauga,Markham,,,,,,,
T0248527,2022/12/09,2022/12/20,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,Brock,Brock,,,,,,,
T0248527,2022/12/09,2022/12/20,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,Brock,Markham,,,,,,,
T0248527,2022/12/09,2022/12/20,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,Markham,Markham,,,,,,,
T0248527,2022/12/09,2022/12/20,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,Markham,Markham,,,,,,,
T0248527,2022/12/09,2022/12/20,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/20,Markham,Vaughan,,,,,,,
T0248527,2022/12/09,2022/12/20,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/20,Vaughan,Markham,,,,,,,
T0248526,2022/12/11,2023/03/26,,,,,,,54.0600,0.0000,0.0000,0.0000,0,0,54.06
T0248526,2022/12/11,2023/03/26,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/11,Markham,Markham,,,,,,,
