﻿Nom,Circonscription,Caucus,Salaires,Déplacements,Accueil,Contrats
"Sidhu, Sonia",Brampton-Sud,Libéral,61253.87,3050.00,0.00,20877.44
"Sikand, Gagan",Mississauga—Streetsville,Libéral,37927.95,0.00,0.00,14489.73
"Simard, Mario",Jonquière,Bloc Québécois,53214.65,13066.26,181.39,19937.94
"Simms, Scott",Coast of Bays—Central—Notre Dame,Libéral,48920.95,15195.03,98.25,19650.50
"Singh, Jagmeet",Burnaby-Sud,Nouveau Parti démocratique,45224.92,9600.00,190.54,25474.11
"Sloan, Derek",Hastings—Lennox and Addington,Indépendant,40205.31,22397.59,0.00,18201.18
"Sorbara, Francesco",Vaughan—Woodbridge,Libéral,51396.43,0.00,0.00,17031.23
"Soroka, Gerald",Yellowhead,Conservateur,47238.46,17602.53,0.00,19251.02
"Spengemann, Sven",Mississauga—Lakeshore,Libéral,59677.21,0.00,0.00,20426.14
"Stanton, Bruce",Simcoe-Nord,Conservateur,53947.97,12660.91,0.00,25480.64
"Ste-Marie, Gabriel",Joliette,Bloc Québécois,52739.70,1932.88,0.00,21854.33
"Steinley, Warren",Regina—Lewvan,Conservateur,48873.05,14002.09,140.75,18037.13
"Strahl, Mark",Chilliwack—Hope,Conservateur,57298.80,7584.36,90.05,19040.05
"Stubbs, Shannon",Lakeland,Conservateur,53383.32,12814.10,0.00,26448.47
"Sweet, David",Flamborough—Glanbrook,Conservateur,38827.04,14226.30,0.00,19219.54
"Tabbara, Marwan",Kitchener-Sud—Hespeler,Indépendant,51730.62,0.00,0.00,18001.66
"Tassi, L’hon. Filomena",Hamilton-Ouest—Ancaster—Dundas,Libéral,45021.85,8536.00,0.00,22199.00
"Thériault, Luc",Montcalm,Bloc Québécois,45361.88,7635.73,22.35,20356.37
"Therrien, Alain",La Prairie,Bloc Québécois,54228.00,10451.32,61.90,19964.12
"Tochor, Corey",Saskatoon—University,Conservateur,38170.25,3649.49,57.88,34757.05
"Trost, Brad",Saskatoon—University,Conservateur,0.00,0.00,0.00,4042.60
"Trudeau, Le très hon. Justin",Papineau,Libéral,45765.07,0.00,0.00,17401.87
"Trudel, Denis",Longueuil—Saint-Hubert,Bloc Québécois,54947.61,9041.70,229.49,28684.15
"Turnbull, Ryan",Whitby,Libéral,50985.08,0.00,0.00,23578.71
"Uppal, L’hon. Tim",Edmonton Mill Woods,Conservateur,54932.01,2592.70,89.53,18098.74
Vacant,Haldimand—Norfolk,Conservateur,9781.94,0.00,0.00,5488.66
Vacant,York-Centre,Libéral,0.00,0.00,0.00,125.00
"Van Bynen, Tony",Newmarket—Aurora,Libéral,52604.04,0.00,0.00,19656.05
"van Koeverden, Adam",Milton,Libéral,66487.86,0.00,0.00,19467.36
"Van Popta, Tako",Langley—Aldergrove,Conservateur,44527.99,14308.96,50.00,24984.50
"Vandal, L’hon. Dan",Saint-Boniface—Saint-Vital,Libéral,50347.00,7800.00,0.00,20560.17
"Vandenbeld, Anita",Ottawa-Ouest—Nepean,Libéral,63887.80,0.00,0.00,13847.92
"Vaughan, Adam",Spadina—Fort York,Libéral,45901.72,0.00,0.00,11331.69
"Vecchio, Karen",Elgin—Middlesex—London,Conservateur,60679.95,12726.81,30.00,18603.57
"Vidal, Gary",Desnethé—Missinippi—Rivière Churchill,Conservateur,40833.95,10341.47,148.34,12807.27
"Viersen, Arnold",Peace River—Westlock,Conservateur,68094.30,14043.19,0.00,16595.99
"Vignola, Julie",Beauport—Limoilou,Bloc Québécois,45810.80,15266.83,0.00,35902.47
"Virani, Arif",Parkdale—High Park,Libéral,51268.15,8733.15,0.00,16705.74
"Vis, Brad",Mission—Matsqui—Fraser Canyon,Conservateur,66353.91,10077.55,224.88,16663.10
"Wagantall, Cathay",Yorkton—Melville,Conservateur,66206.30,12323.14,0.00,17857.27
"Warkentin, Chris",Grande Prairie—Mackenzie,Conservateur,36860.25,5083.69,0.00,23155.44
"Waugh, Kevin",Saskatoon—Grasswood,Conservateur,53739.00,9799.89,0.00,24411.50
"Webber, Len",Calgary Confederation,Conservateur,44675.75,7094.00,0.00,20851.28
"Weiler, Patrick",West Vancouver—Sunshine Coast—Sea to Sky Country,Libéral,64150.39,7872.53,0.00,21882.21
"Wilkinson, L’hon. Jonathan",North Vancouver,Libéral,47767.55,7779.48,0.00,29369.68
"Williamson, John",Nouveau-Brunswick-Sud-Ouest,Conservateur,51709.24,5979.60,259.98,35436.48
"Wilson-Raybould, L’hon. Jody",Vancouver Granville,Indépendant,39098.45,4164.98,0.00,29163.32
"Wong, L’hon. Alice",Richmond-Centre,Conservateur,39529.80,7528.33,0.00,15606.79
"Yip, Jean",Scarborough—Agincourt,Libéral,50026.27,0.00,0.00,33228.64
"Young, Kate",London-Ouest,Libéral,54911.45,5400.00,0.00,25689.52
"Yurdiga, David",Fort McMurray—Cold Lake,Conservateur,64992.64,11439.75,0.00,29903.75
"Zahid, Salma",Scarborough-Centre,Libéral,55282.74,7483.05,0.00,21033.79
"Zann, Lenore",Cumberland—Colchester,Libéral,63120.19,0.00,0.00,16723.45
"Zimmer, Bob",Prince George—Peace River—Northern Rockies,Conservateur,68785.44,22257.84,335.31,28104.68
"Zuberi, Sameer",Pierrefonds—Dollard,Libéral,50521.00,3406.27,46.95,20170.68
