﻿"Députés – Rapport détaillé sur les frais de déplacement – Dong, Han – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0273928,2024/03/01,2024/03/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2024/03/08,Toronto,Toronto,,,,,,,
T0273932,2024/03/01,2024/03/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2024/03/02,Toronto,Toronto,,,,,,,
T0274044,2024/03/01,2024/03/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/04,Toronto,Toronto,,,,,,,
T0273697,2024/03/01,2024/03/31,"Lojko, Ted",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/25,Toronto,Gananoque,,,,,,,
T0273928,2024/03/01,2024/03/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2024/03/16,Toronto,Toronto,,,,,,,
T0274044,2024/03/01,2024/03/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/08,Toronto,Toronto,,,,,,,
T0273932,2024/03/01,2024/03/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/08,Toronto,Toronto,,,,,,,
T0273928,2024/03/01,2024/03/31,"Afshari, Rambod",Employé,Participation à un évènement avec le député,2024/03/16,Toronto,Toronto,,,,,,,
T0273932,2024/03/01,2024/03/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/08,Toronto,Toronto,,,,,,,
T0274044,2024/03/01,2024/03/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/08,Toronto,Toronto,,,,,,,
T0274044,2024/03/01,2024/03/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/10,Toronto,Toronto,,,,,,,
T0273928,2024/03/01,2024/03/31,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/20,Toronto,Toronto,,,,,,,
T0273932,2024/03/01,2024/03/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2024/03/16,Toronto,Toronto,,,,,,,
T0273928,2024/03/01,2024/03/31,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/20,Toronto,Toronto,,,,,,,
T0273932,2024/03/01,2024/03/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2024/03/16,Toronto,Toronto,,,,,,,
T0274044,2024/03/01,2024/03/31,"Dong, Han",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/10,Toronto,Toronto,,,,,,,
T0273928,2024/03/01,2024/03/31,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/28,Toronto,Toronto,,,,,,,
T0274044,2024/03/01,2024/03/31,"Dong, Han",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/19,Toronto,Toronto,,,,,,,
T0273932,2024/03/01,2024/03/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2024/03/20,Toronto,Toronto,,,,,,,
T0273928,2024/03/01,2024/03/31,"Afshari, Rambod",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/28,Toronto,Toronto,,,,,,,
T0273932,2024/03/01,2024/03/31,"Zhang, Zhongyi",Employé,Participation à un évènement avec le député,2024/03/20,Toronto,Toronto,,,,,,,
T0273932,2024/03/01,2024/03/31,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/27,Toronto,Toronto,,,,,,,
