﻿"Députés – Rapport détaillé sur les frais de déplacement – Lalonde, Marie-France – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0273518,2024/03/01,2024/03/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/02,Ottawa,Ottawa,,,,,,,
T0273518,2024/03/01,2024/03/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/10,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/05,Ottawa,Ottawa,,,,,,,
T0273518,2024/03/01,2024/03/31,"Lalonde, Marie-France",Député,Pour prendre la parole lors d’une activité,2024/03/10,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/07,Ottawa,Ottawa,,,,,,,
T0273518,2024/03/01,2024/03/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/14,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/08,Ottawa,Ottawa,,,,,,,
T0273518,2024/03/01,2024/03/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/15,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2024/03/10,Ottawa,Ottawa,,,,,,,
T0273518,2024/03/01,2024/03/31,"Lalonde, Marie-France",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/15,Ottawa,Ottawa,,,,,,,
T0273516,2024/03/01,2024/03/31,"Tremblay, Anick",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/11,Ottawa,Ottawa,,,,,,,
T0272377,2024/03/11,2024/03/13,,,,,,,1596.5500,846.9100,274.5000,0,0.0000,1.0000,2717.96
T0272377,2024/03/11,2024/03/13,"Lalonde, Marie-France",Député,Pour assister à des réunions avec des représentants des Nations Unies à la ville de New York,2024/03/13,Ottawa,New York,,,,,,,
T0272377,2024/03/11,2024/03/13,"Lalonde, Marie-France",Député,Pour assister à des réunions avec des représentants des Nations Unies à la ville de New York,2024/03/11,Ottawa,New York,,,,,,,
T0272377,2024/03/11,2024/03/13,"Lalonde, Marie-France",Député,Pour assister à des réunions avec des représentants des Nations Unies à la ville de New York,2024/03/13,New York,Ottawa,,,,,,,
