﻿"Députés – Rapport détaillé sur les frais de déplacement – Barsalou-Duval, Xavier – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0269533,2023/12/01,2023/12/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Boucherville,Verchères,,,,,,,
T0269533,2023/12/01,2023/12/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Verchères,Varennes,,,,,,,
T0269708,2023/12/13,2023/12/14,,,,,,,227.3800,0.0000,40.6100,1.0000,0,0,267.99
T0269708,2023/12/13,2023/12/14,"Audet, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Varennes,Ottawa,,,,,,,
T0269982,2023/12/13,2023/12/14,,,,,,,0.0000,213.5800,0.0000,0.0000,0,0,213.58
T0269982,2023/12/13,2023/12/14,"Barsalou-Duval, Xavier",Député,Pour assister à une formation,2023/12/13,Varennes,Ottawa,,,,,,,
T0269708,2023/12/13,2023/12/14,"Audet, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Varennes,,,,,,,
T0268909,2024/01/01,2024/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0268909,2024/01/01,2024/01/31,"Barsalou-Duval, Xavier",Député,Résidence secondaire,2024/01/01,Gatineau,Gatineau,,,,,,,
T0269756,2024/01/01,2024/01/31,,,,,,,9.1600,0.0000,0.0000,0.0000,0,0,9.16
T0269756,2024/01/01,2024/01/31,"Audet, Carole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/21,Varennes,Boucherville,,,,,,,
T0269765,2024/01/01,2024/01/31,,,,,,,18.3200,0.0000,0.0000,0.0000,0,0,18.32
T0269765,2024/01/01,2024/01/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2024/01/18,Varennes,Boucherville,,,,,,,
T0271267,2024/01/01,2024/01/31,,,,,,,59.1200,0.0000,0.0000,0.0000,0,0,59.12
T0271267,2024/01/01,2024/01/31,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2024/01/15,Varennes,Saint-Antoine-sur-Richelieu,,,,,,,
T0269534,2024/01/01,2024/01/31,,,,,,,181.8700,0.0000,0.0000,0.0000,0.0000,0,181.87
T0269534,2024/01/01,2024/01/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/13,Varennes,Contrecoeur,,,,,,,
T0269534,2024/01/01,2024/01/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/27,La Vallée-du-Richelieu,Saint-Marc-sur-Richelieu,,,,,,,
T0269534,2024/01/01,2024/01/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/27,Saint-Marc-sur-Richelieu,Varennes,,,,,,,
T0269534,2024/01/01,2024/01/31,"Barsalou-Duval, Xavier",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/29,Varennes,Beloeil,,,,,,,
T0269534,2024/01/01,2024/01/31,"Barsalou-Duval, Xavier",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/29,Beloeil,Varennes,,,,,,,
T0271267,2024/01/01,2024/01/31,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2024/01/15,Saint-Antoine-sur-Richelieu,Varennes,,,,,,,
T0269756,2024/01/01,2024/01/31,"Audet, Carole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/21,Boucherville,Varennes,,,,,,,
T0269765,2024/01/01,2024/01/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2024/01/18,Boucherville,Varennes,,,,,,,
T0269534,2024/01/01,2024/01/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/13,Contrecoeur,Varennes,,,,,,,
T0271267,2024/01/01,2024/01/31,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2024/01/20,Varennes,Varennes,,,,,,,
T0269765,2024/01/01,2024/01/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2024/01/21,Varennes,Boucherville,,,,,,,
T0269534,2024/01/01,2024/01/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/14,Varennes,Saint-Antoine-sur-Richelieu,,,,,,,
T0271267,2024/01/01,2024/01/31,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2024/01/20,Varennes,Varennes,,,,,,,
T0269765,2024/01/01,2024/01/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2024/01/21,Boucherville,Varennes,,,,,,,
T0269534,2024/01/01,2024/01/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/15,Varennes,Saint-Antoine-sur-Richelieu,,,,,,,
T0271267,2024/01/01,2024/01/31,"Heroux, Stevens",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/21,Varennes,Boucherville,,,,,,,
T0269534,2024/01/01,2024/01/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/15,Saint-Antoine-sur-Richelieu,Varennes,,,,,,,
T0271267,2024/01/01,2024/01/31,"Heroux, Stevens",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/21,Boucherville,Varennes,,,,,,,
T0269534,2024/01/01,2024/01/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/20,Varennes,Varennes,,,,,,,
T0269534,2024/01/01,2024/01/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/20,Varennes,Varennes,,,,,,,
T0269534,2024/01/01,2024/01/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/27,Varennes,Varennes,,,,,,,
T0269534,2024/01/01,2024/01/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/27,Varennes,La Vallée-du-Richelieu,,,,,,,
T0267463,2024/01/08,2024/01/09,,,,,,,232.1500,0.0000,226.3400,1.0000,0,0,458.49
T0267463,2024/01/08,2024/01/09,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/08,Varennes,Ottawa,,,,,,,
T0267463,2024/01/08,2024/01/09,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/09,Ottawa,Varennes,,,,,,,
T0268302,2024/01/22,2024/01/26,,,,,,,925.5100,298.1000,496.4000,1.0000,1.0000,0,1720.01
T0268302,2024/01/22,2024/01/26,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/22,Varennes,Ottawa,,,,,,,
T0268302,2024/01/22,2024/01/26,"Barsalou-Duval, Xavier",Député,Pour assister à une réunion du caucus national,2024/01/23,Ottawa,Chicoutimi,,,,,,,
T0268302,2024/01/22,2024/01/26,"Barsalou-Duval, Xavier",Député,Pour assister à une réunion du caucus national,2024/01/25,Chicoutimi,Ottawa,,,,,,,
T0268302,2024/01/22,2024/01/26,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Varennes,,,,,,,
T0268886,2024/01/29,2024/02/02,,,,,,,232.1500,0.0000,514.3700,1.0000,0,0,746.52
T0268886,2024/01/29,2024/02/02,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/29,Varennes,Ottawa,,,,,,,
T0268886,2024/01/29,2024/02/02,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,Varennes,,,,,,,
T0272985,2024/01/29,2024/03/22,,,,,,,237.3600,0.0000,0.0000,0,0.0000,0,237.36
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/01/30,Gatineau,Ottawa,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/06,Ottawa,Gatineau,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/07,Gatineau,Ottawa,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/07,Ottawa,Gatineau,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/08,Gatineau,Ottawa,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/08,Ottawa,Gatineau,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/09,Gatineau,Ottawa,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/09,Ottawa,Gatineau,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/13,Gatineau,Ottawa,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/13,Ottawa,Gatineau,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/14,Gatineau,Ottawa,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/01/30,Ottawa,Gatineau,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/14,Ottawa,Gatineau,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/15,Gatineau,Ottawa,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/15,Ottawa,Gatineau,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/16,Gatineau,Ottawa,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/16,Ottawa,Gatineau,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/27,Gatineau,Ottawa,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/27,Ottawa,Gatineau,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/28,Gatineau,Ottawa,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/28,Ottawa,Gatineau,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/29,Gatineau,Ottawa,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/01/31,Gatineau,Ottawa,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/29,Ottawa,Gatineau,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/03/01,Gatineau,Ottawa,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/03/01,Ottawa,Gatineau,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/03/18,Gatineau,Ottawa,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/03/18,Ottawa,Gatineau,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/03/19,Gatineau,Ottawa,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/03/19,Ottawa,Gatineau,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/03/20,Gatineau,Ottawa,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/03/20,Ottawa,Gatineau,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/03/21,Gatineau,Ottawa,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/01/31,Ottawa,Gatineau,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/03/21,Ottawa,Gatineau,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/03/22,Gatineau,Ottawa,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/03/22,Ottawa,Gatineau,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/21,Gatineau,Ottawa,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/21,Ottawa,Gatineau,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/22,Gatineau,Ottawa,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/22,Ottawa,Gatineau,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/01,Gatineau,Ottawa,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/01,Ottawa,Gatineau,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/02,Gatineau,Ottawa,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/02,Ottawa,Gatineau,,,,,,,
T0272985,2024/01/29,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour appuyer un échange parlementaire,2024/02/06,Gatineau,Ottawa,,,,,,,
T0274361,2024/01/30,2024/01/30,,,,,,,232.1500,0.0000,113.1700,1.0000,0,0,345.32
T0274361,2024/01/30,2024/01/30,"Bergeron, Denis",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/30,Varennes,Ottawa,,,,,,,
T0274355,2024/01/30,2024/01/30,,,,,,,232.1500,0.0000,113.1700,1.0000,0,0,345.32
T0274355,2024/01/30,2024/01/30,"Heroux, Stevens",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/30,Varennes,Ottawa,,,,,,,
T0274358,2024/01/30,2024/01/30,,,,,,,232.1500,0.0000,113.1700,1.0000,0,0,345.32
T0274358,2024/01/30,2024/01/30,"Audet, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/30,Varennes,Ottawa,,,,,,,
T0274358,2024/01/30,2024/01/30,"Audet, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/30,Ottawa,Varennes,,,,,,,
T0274355,2024/01/30,2024/01/30,"Heroux, Stevens",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/30,Ottawa,Varennes,,,,,,,
T0274361,2024/01/30,2024/01/30,"Bergeron, Denis",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/30,Ottawa,Varennes,,,,,,,
T0270943,2024/02/01,2024/02/29,,,,,,,0.0000,1450.0000,0.0000,0,0,0,1450.00
T0270943,2024/02/01,2024/02/29,"Barsalou-Duval, Xavier",Député,Résidence secondaire,2024/02/01,Gatineau,Gatineau,,,,,,,
T0271276,2024/02/01,2024/02/29,,,,,,,41.8000,0.0000,0.0000,0.0000,0.0000,0,41.80
T0271276,2024/02/01,2024/02/29,"Audet, Carole",Employé,Pour représenter un député à une activité,2024/02/03,Varennes,Verchères,,,,,,,
T0271295,2024/02/01,2024/02/29,,,,,,,126.8600,0.0000,0.0000,0.0000,0.0000,0,126.86
T0271295,2024/02/01,2024/02/29,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/04,Varennes,Saint-Amable,,,,,,,
T0271270,2024/02/01,2024/02/29,,,,,,,45.8800,0.0000,0.0000,0.0000,0.0000,0,45.88
T0271270,2024/02/01,2024/02/29,"Heroux, Stevens",Employé,Pour représenter un député à une activité,2024/02/06,Varennes,Boucherville,,,,,,,
T0271281,2024/02/01,2024/02/29,,,,,,,52.9600,0.0000,0.0000,0.0000,0,0,52.96
T0271281,2024/02/01,2024/02/29,"Bergeron, Denis",Employé,Pour représenter un député à une activité,2024/02/01,Varennes,Boucherville,,,,,,,
T0271295,2024/02/01,2024/02/29,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Varennes,Saint-Denis-sur-Richelieu,,,,,,,
T0271295,2024/02/01,2024/02/29,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Saint-Denis-sur-Richelieu,Varennes,,,,,,,
T0271295,2024/02/01,2024/02/29,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Varennes,Saint-Mathieu-de-Beloeil,,,,,,,
T0271270,2024/02/01,2024/02/29,"Heroux, Stevens",Employé,Pour représenter un député à une activité,2024/02/06,Boucherville,Varennes,,,,,,,
T0271295,2024/02/01,2024/02/29,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/04,Saint-Amable,Varennes,,,,,,,
T0271276,2024/02/01,2024/02/29,"Audet, Carole",Employé,Pour représenter un député à une activité,2024/02/03,Verchères,Varennes,,,,,,,
T0271281,2024/02/01,2024/02/29,"Bergeron, Denis",Employé,Pour représenter un député à une activité,2024/02/01,Boucherville,Varennes,,,,,,,
T0271295,2024/02/01,2024/02/29,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Saint-Mathieu-de-Beloeil,Verchères,,,,,,,
T0271281,2024/02/01,2024/02/29,"Bergeron, Denis",Employé,Pour représenter un député à une activité,2024/02/08,Varennes,Saint-Charles-sur-Richelieu,,,,,,,
T0271276,2024/02/01,2024/02/29,"Audet, Carole",Employé,Pour représenter un député à une activité,2024/02/21,Varennes,Boucherville,,,,,,,
T0271270,2024/02/01,2024/02/29,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2024/02/17,Varennes,Verchères,,,,,,,
T0271295,2024/02/01,2024/02/29,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Verchères,Saint-Denis-sur-Richelieu,,,,,,,
T0271276,2024/02/01,2024/02/29,"Audet, Carole",Employé,Pour représenter un député à une activité,2024/02/21,Boucherville,Varennes,,,,,,,
T0271270,2024/02/01,2024/02/29,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2024/02/17,Verchères,Varennes,,,,,,,
T0271281,2024/02/01,2024/02/29,"Bergeron, Denis",Employé,Pour représenter un député à une activité,2024/02/08,Saint-Charles-sur-Richelieu,Varennes,,,,,,,
T0271295,2024/02/01,2024/02/29,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Saint-Denis-sur-Richelieu,Varennes,,,,,,,
T0271281,2024/02/01,2024/02/29,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2024/02/10,Varennes,Boucherville,,,,,,,
T0271276,2024/02/01,2024/02/29,"Audet, Carole",Employé,Pour représenter un député à une activité,2024/02/29,Varennes,Sainte-Julie,,,,,,,
T0271270,2024/02/01,2024/02/29,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2024/02/18,Varennes,Sainte-Julie,,,,,,,
T0271276,2024/02/01,2024/02/29,"Audet, Carole",Employé,Pour représenter un député à une activité,2024/02/29,Sainte-Julie,Varennes,,,,,,,
T0271270,2024/02/01,2024/02/29,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2024/02/18,Sainte-Julie,Varennes,,,,,,,
T0271295,2024/02/01,2024/02/29,"Barsalou-Duval, Xavier",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/18,Varennes,Sainte-Julie,,,,,,,
T0271281,2024/02/01,2024/02/29,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2024/02/10,Boucherville,Varennes,,,,,,,
T0271270,2024/02/01,2024/02/29,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2024/02/19,Varennes,Varennes,,,,,,,
T0271295,2024/02/01,2024/02/29,"Barsalou-Duval, Xavier",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/18,Sainte-Julie,Varennes,,,,,,,
T0271270,2024/02/01,2024/02/29,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2024/02/19,Varennes,Varennes,,,,,,,
T0271295,2024/02/01,2024/02/29,"Barsalou-Duval, Xavier",Député,Pour assister à une conférence,2024/02/19,Varennes,Varennes,,,,,,,
T0271295,2024/02/01,2024/02/29,"Barsalou-Duval, Xavier",Député,Pour assister à une conférence,2024/02/19,Varennes,Varennes,,,,,,,
T0269431,2024/02/05,2024/02/09,,,,,,,232.1500,0.0000,514.3700,1.0000,0,0,746.52
T0269431,2024/02/05,2024/02/09,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/05,Varennes,Ottawa,,,,,,,
T0269431,2024/02/05,2024/02/09,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Ottawa,Varennes,,,,,,,
T0269969,2024/02/12,2024/02/16,,,,,,,232.1500,0.0000,514.3700,1.0000,0,0,746.52
T0269969,2024/02/12,2024/02/16,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Varennes,Ottawa,,,,,,,
T0269969,2024/02/12,2024/02/16,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Varennes,,,,,,,
T0270442,2024/02/20,2024/02/22,,,,,,,232.1500,0.0000,288.0400,1.0000,0,0,520.19
T0270442,2024/02/20,2024/02/22,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/20,Varennes,Ottawa,,,,,,,
T0270442,2024/02/20,2024/02/22,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/22,Ottawa,Varennes,,,,,,,
T0271031,2024/02/26,2024/03/01,,,,,,,232.1500,0.0000,514.3700,1.0000,0,0,746.52
T0271031,2024/02/26,2024/03/01,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/26,Varennes,Ottawa,,,,,,,
T0271031,2024/02/26,2024/03/01,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Varennes,,,,,,,
T0271273,2024/02/27,2024/02/27,,,,,,,232.1500,0.0000,113.1700,1.0000,0,0,345.32
T0271273,2024/02/27,2024/02/27,"Heroux, Stevens",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/27,Varennes,Ottawa,,,,,,,
T0271273,2024/02/27,2024/02/27,"Heroux, Stevens",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/27,Ottawa,Varennes,,,,,,,
T0273200,2024/03/01,2024/03/28,,,,,,,179.8400,0.0000,0.0000,0.0000,0.0000,0,179.84
T0273200,2024/03/01,2024/03/28,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/07,Varennes,Varennes,,,,,,,
T0273200,2024/03/01,2024/03/28,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/14,Boucherville,Varennes,,,,,,,
T0273200,2024/03/01,2024/03/28,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/16,Varennes,Verchères,,,,,,,
T0273200,2024/03/01,2024/03/28,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/16,Verchères,Varennes,,,,,,,
T0273200,2024/03/01,2024/03/28,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/17,Varennes,Varennes,,,,,,,
T0273200,2024/03/01,2024/03/28,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/17,Varennes,Varennes,,,,,,,
T0273200,2024/03/01,2024/03/28,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Varennes,Contrecoeur,,,,,,,
T0273200,2024/03/01,2024/03/28,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Contrecoeur,Sainte-Julie,,,,,,,
T0273200,2024/03/01,2024/03/28,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Sainte-Julie,Varennes,,,,,,,
T0273200,2024/03/01,2024/03/28,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Varennes,Varennes,,,,,,,
T0273200,2024/03/01,2024/03/28,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/26,Varennes,Verchères,,,,,,,
T0273200,2024/03/01,2024/03/28,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/07,Varennes,Varennes,,,,,,,
T0273200,2024/03/01,2024/03/28,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/26,Verchères,Varennes,,,,,,,
T0273200,2024/03/01,2024/03/28,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/08,Varennes,Saint-Amable,,,,,,,
T0273200,2024/03/01,2024/03/28,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/08,Saint-Amable,Varennes,,,,,,,
T0273200,2024/03/01,2024/03/28,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/09,Varennes,Varennes,,,,,,,
T0273200,2024/03/01,2024/03/28,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/09,Varennes,Varennes,,,,,,,
