﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 25 min 00 s,501,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 20),Adoptée,199,112,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 23 min 00 s,500,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 19),Adoptée,201,111,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 21 min 00 s,499,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 18),Adoptée,200,112,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 19 min 00 s,498,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 17),Adoptée,200,111,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 17 min 00 s,497,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 16),Adoptée,199,110,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 15 min 00 s,496,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 15),Adoptée,200,111,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 13 min 00 s,495,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 14),Adoptée,200,110,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 11 min 00 s,494,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 13),Adoptée,200,112,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 09 min 00 s,493,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 12),Adoptée,200,113,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 07 min 00 s,492,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 11),Adoptée,200,111,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 05 min 00 s,491,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 10),Adoptée,199,110,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 03 min 00 s,490,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 9),Adoptée,197,113,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 18 h 01 min 00 s,489,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 8),Adoptée,196,112,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 17 h 59 min 00 s,488,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 7),Adoptée,199,112,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 17 h 57 min 00 s,487,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 6),Adoptée,201,111,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 17 h 55 min 00 s,486,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 5),Adoptée,201,112,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 17 h 53 min 00 s,485,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 4),Adoptée,201,112,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 17 h 51 min 00 s,484,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 3),Adoptée,200,111,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 17 h 49 min 00 s,483,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 2),Adoptée,199,112,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-07 17 h 47 min 00 s,482,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 1),Adoptée,200,111,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-12-07 17 h 45 min 00 s,481,"Motion de l’opposition (Taxe sur le carbone pour les agriculteurs, les Premières Nations et les familles)",Rejetée,112,202,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-12-06 16 h 30 min 00 s,480,"2e lecture du projet de loi C-219, Loi édictant la Charte canadienne des droits environnementaux et apportant des modifications connexes à d’autres lois",Rejetée,54,257,14,C-219
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-06 16 h 15 min 00 s,479,"3e lecture et adoption du projet de loi C-295, Loi modifiant le Code criminel (négligence d’adultes vulnérables)",Adoptée,309,0,14,C-295
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-06 16 h 00 min 00 s,478,"2e lecture du projet de loi C-322, Loi concernant l’élaboration d’un cadre national visant l’établissement d’un programme d’alimentation en milieu scolaire",Adoptée,204,110,14,C-322
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-06 15 h 45 min 00 s,477,Renvoi à un comité d’une question de privilège (amendement),Adoptée,310,0,14,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-06 15 h 30 min 00 s,476,26e rapport du Comité permanent des comptes publics (motion principale),Adoptée,202,112,14,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-12-06 15 h 15 min 00 s,475,26e rapport du Comité permanent des comptes publics (amendement),Rejetée,111,202,14,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-05 18 h 30 min 00 s,474,"Adoption à l’étape du rapport du projet de loi C-56, Loi modifiant la Loi sur la taxe d'accise et la Loi sur la concurrence",Adoptée,309,0,14,C-56
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-05 18 h 15 min 00 s,473,"Projet de loi C-56, Loi modifiant la Loi sur la taxe d'accise et la Loi sur la concurrence (amendement à l'étape du rapport) (Motion no 3)",Adoptée,309,0,14,C-56
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-12-05 18 h 00 min 00 s,472,"Projet de loi C-56, Loi modifiant la Loi sur la taxe d'accise et la Loi sur la concurrence (amendement à l'étape du rapport) (Motion no 2)",Rejetée,137,171,14,C-56
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-12-05 17 h 45 min 00 s,471,"Projet de loi C-56, Loi modifiant la Loi sur la taxe d'accise et la Loi sur la concurrence (amendement à l'étape du rapport) (Motion no 1)",Rejetée,139,172,14,C-56
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-12-05 15 h 15 min 00 s,470,13e rapport du Comité permanent des anciens combattants,Adoptée,167,149,14,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-04 20 h 45 min 00 s,469,"Affaires émanant du gouvernement no 31 (Délibérations sur le projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre)",Adoptée,172,145,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-12-04 20 h 30 min 41 s,468,"Affaires émanant du gouvernement no 31 (Délibérations sur le projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre) (amendement)",Rejetée,112,202,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-04 16 h 15 min 00 s,467,Motion de clôture,Adoptée,171,137,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-12-04 16 h 00 min 00 s,466,Motion visant à passer à l’Ordre du jour,Adoptée,175,144,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-11-30 14 h 00 min 24 s,465,Motion des voies et moyens no 19,Adoptée,173,145,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-11-30 13 h 00 min 54 s,464,Motion visant à passer à l’Ordre du jour,Adoptée,171,145,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-11-30 11 h 30 min 00 s,463,Motion visant à ajourner le débat,Rejetée,112,203,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-11-30 11 h 00 min 00 s,462,Motion visant à ajourner le débat,Adoptée,174,143,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-11-29 15 h 35 min 00 s,461,"3e lecture et adoption du projet de loi C-275, Loi modifiant la Loi sur la santé des animaux (biosécurité dans les exploitations agricoles)",Adoptée,278,36,10,C-275
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-11-29 15 h 30 min 00 s,460,Motion de l’opposition (Adoption du projet de loi C-234 par le Sénat),Rejetée,135,178,10,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-11-29 15 h 25 min 00 s,459,Troisième rapport du Comité permanent de la défense nationale,Adoptée,313,2,10,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-11-29 15 h 20 min 00 s,458,Dixième rapport du Comité permanent des affaires étrangères et du développement international,Adoptée,316,0,10,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-11-29 15 h 15 min 00 s,457,Dixième rapport du Comité permanent des affaires étrangères et du développement international (amendement),Rejetée,113,205,10,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-11-23 23 h 45 min 00 s,456,"2e lecture du projet de loi C-56, Loi modifiant la Loi sur la taxe d'accise et la Loi sur la concurrence",Adoptée,309,1,12,C-56
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-11-23 20 h 40 min 00 s,455,"Affaires émanant du gouvernement no 30 (Délibérations sur le projet de loi C-56, Loi modifiant la Loi sur la taxe d’accise et la Loi sur la concurrence)",Adoptée,171,135,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-11-23 20 h 30 min 00 s,454,"Affaires émanant du gouvernement no 30 (Délibérations sur le projet de loi C-56, Loi modifiant la Loi sur la taxe d’accise et la Loi sur la concurrence) (amendement)",Rejetée,138,174,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-11-23 11 h 20 min 41 s,453,Motion de clôture,Adoptée,171,141,12,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-11-22 15 h 15 min 00 s,451,"2e lecture du projet de loi C-316, Loi modifiant la Loi sur le ministère du Patrimoine canadien (Programme de contestation judiciaire)",Adoptée,206,111,12,C-316
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-11-21 15 h 15 min 00 s,450,"2e lecture du projet de loi C-57, Loi portant mise en œuvre de l'Accord de libre-échange entre le Canada et l'Ukraine de 2023",Adoptée,205,109,12,C-57
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-11-20 15 h 15 min 00 s,449,"3e lecture et adoption du projet de loi C-34, Loi modifiant la Loi sur Investissement Canada",Adoptée,309,0,12,C-34
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-11-08 16 h 00 min 00 s,448,"2e lecture du projet de loi S-242, Loi modifiant la Loi sur la radiocommunication",Rejetée,143,178,6,S-242
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-11-08 15 h 45 min 00 s,447,Motion de l’opposition (Réduire les coûts de chauffage résidentiel),Rejetée,30,293,6,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-11-08 15 h 30 min 00 s,446,Sixième rapport du Comité permanent du commerce international,Adoptée,205,113,6,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-11-08 15 h 15 min 00 s,445,Sixième rapport du Comité permanent du commerce international (amendement),Rejetée,145,174,6,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-11-07 15 h 45 min 00 s,444,"Adoption à l’étape du rapport du projet de loi C-34, Loi modifiant la Loi sur Investissement Canada",Adoptée,322,0,4,C-34
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-11-07 15 h 30 min 00 s,443,"Projet de loi C-34, Loi modifiant la Loi sur Investissement Canada (amendement à l'étape du rapport) (Motion 3)",Rejetée,140,183,4,C-34
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-11-07 15 h 15 min 00 s,442,"Projet de loi C-34, Loi modifiant la Loi sur Investissement Canada (amendement à l'étape du rapport) (Motion 1)",Adoptée,323,0,4,C-34
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-11-06 15 h 15 min 00 s,441,Motion de l’opposition (Suspension de la taxe sur le carbone pour le chauffage résidentiel),Rejetée,136,186,4,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-11-06 13 h 00 min 00 s,440,"Attribution de temps pour le projet de loi C-34, Loi modifiant la Loi sur Investissement Canada",Adoptée,174,150,4,C-34
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-11-01 15 h 30 min 00 s,439,"2e lecture du projet de loi S-205, Loi modifiant le Code criminel et une autre loi en conséquence (mise en liberté provisoire et engagement en cas de violence familiale)",Adoptée,323,0,6,S-205
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-11-01 15 h 15 min 00 s,438,Motion de l’opposition (Seuil d’immigration et capacité d’accueil),Adoptée,323,0,6,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-10-31 15 h 30 min 52 s,437,"11e rapport du Comité permanent des ressources humaines, du développement des compétences, du développement social et de la condition des personnes handicapées",Adoptée,205,117,6,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-10-31 15 h 15 min 11 s,436,"11e rapport du Comité permanent des ressources humaines, du développement des compétences, du développement social et de la condition des personnes handicapées (amendement)",Rejetée,117,206,6,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-10-26 15 h 15 min 00 s,435,"Troisième rapport du Comité permanent des transports, de l'infrastructure et des collectivités",Adoptée,165,150,8,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-10-25 16 h 05 min 55 s,434,"2e lecture du projet de loi C-278, Loi visant à empêcher l'imposition par le gouvernement fédéral de la vaccination obligatoire pour le travail et les déplacements",Rejetée,114,206,6,C-278
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-10-25 15 h 55 min 00 s,433,Affaires émanant des députés M-79 (Modifications au Règlement),Rejetée,55,269,6,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-10-25 15 h 45 min 00 s,432,Affaires émanant des députés M-79 (Modifications au Règlement) (amendement),Rejetée,54,269,6,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-10-25 15 h 35 min 00 s,431,"3e lecture et adoption du projet de loi C-284, Loi prévoyant l’élaboration d’une stratégie nationale sur les soins oculaires",Adoptée,324,0,6,C-284
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-10-25 15 h 25 min 00 s,430,"3e lecture et adoption du projet de loi C-280, Loi modifiant la Loi sur la faillite et l’insolvabilité et la Loi sur les arrangements avec les créanciers des compagnies (fiducie réputée — fruits et légumes périssables)",Adoptée,320,1,6,C-280
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-10-25 15 h 15 min 03 s,429,"3e lecture et adoption du projet de loi C-252, Loi modifiant la Loi sur les aliments et drogues (interdiction — publicité d'aliments et de boissons destinée aux enfants)",Adoptée,208,116,6,C-252
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-10-23 15 h 15 min 00 s,428,"2e lecture du projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre",Adoptée,175,144,6,C-50
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-10-19 11 h 33 min 00 s,427,"Attribution de temps pour le projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre",Adoptée,175,146,0,C-50
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-10-18 16 h 30 min 00 s,426,"2e lecture du projet de loi C-320, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (communication de renseignements à la victime)",Adoptée,328,0,4,C-320
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-10-18 16 h 15 min 00 s,425,"2e lecture du projet de loi C-325, Loi modifiant le Code criminel et la Loi sur le système correctionnel et la mise en liberté sous condition (conditions de mise en liberté et sursis)",Rejetée,147,181,4,C-325
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-10-18 16 h 00 min 00 s,424,"3e lecture et adoption du projet de loi C-244, Loi modifiant la Loi sur le droit d’auteur (diagnostic, entretien et réparation)",Adoptée,325,0,4,C-244
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-10-18 15 h 45 min 00 s,423,"2e lecture du projet de loi C-314, Loi modifiant le Code criminel (aide médicale à mourir)",Rejetée,150,167,4,C-314
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-10-18 15 h 30 min 00 s,422,"2e lecture du projet de loi C-319, Loi modifiant la Loi sur la sécurité de la vieillesse (montant de la pleine pension)",Adoptée,173,155,4,C-319
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-10-18 15 h 15 min 00 s,421,Motion de l’opposition (Plan financier),Rejetée,148,181,4,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-10-17 15 h 30 min 00 s,420,"2e lecture du projet de loi C-49, Loi modifiant la Loi de mise en œuvre de l'Accord atlantique Canada — Terre-Neuve-et-Labrador et la Loi de mise en œuvre de l'Accord Canada — Nouvelle-Écosse sur les hydrocarbures extracôtiers et apportant des modifications corrélatives à d'autres lois",Adoptée,210,113,4,C-49
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-10-17 15 h 15 min 00 s,419,"2e lecture du projet de loi C-49, Loi modifiant la Loi de mise en œuvre de l'Accord atlantique Canada — Terre-Neuve-et-Labrador et la Loi de mise en œuvre de l'Accord Canada — Nouvelle-Écosse sur les hydrocarbures extracôtiers et apportant des modifications corrélatives à d'autres lois (amendement motivé)",Rejetée,114,209,4,C-49
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-10-16 13 h 05 min 00 s,418,"Attribution de temps pour le projet de loi C-49, Loi modifiant la Loi de mise en œuvre de l'Accord atlantique Canada — Terre-Neuve-et-Labrador et la Loi de mise en œuvre de l'Accord Canada — Nouvelle-Écosse sur les hydrocarbures extracôtiers et apportant des modifications corrélatives à d'autres lois",Adoptée,177,149,4,C-49
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-10-05 15 h 15 min 00 s,417,"2e lecture du projet de loi S-12, Loi modifiant le Code criminel, la Loi sur l’enregistrement de renseignements sur les délinquants sexuels et la Loi sur le transfèrement international des délinquants",Adoptée,315,0,2,S-12
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-10-04 15 h 15 min 00 s,416,Motion de l’opposition (Taxes sur le carbone),Rejetée,119,209,0,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-09-27 15 h 35 min 00 s,415,"3e lecture et adoption du projet de loi S-222, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (utilisation du bois)",Adoptée,326,0,2,S-222
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-09-27 15 h 25 min 00 s,414,"2e lecture du projet de loi C-323, Loi modifiant la Loi sur la taxe d’accise (services de santé mentale)",Adoptée,327,0,2,C-323
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-09-27 15 h 15 min 00 s,413,Affaires émanant des députés M-78 (Inclusion des personnes en situation de handicap),Adoptée,323,0,2,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-09-26 15 h 35 min 00 s,412,11e rapport du Comité permanent des affaires étrangères et du développement international,Adoptée,327,0,2,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-09-26 15 h 25 min 00 s,411,"2e lecture du projet de loi C-33, Loi modifiant la Loi sur les douanes, la Loi sur la sécurité ferroviaire, la Loi de 1992 sur le transport des marchandises dangereuses, la Loi sur la sûreté du transport maritime, la Loi sur les transports au Canada et la Loi maritime du Canada et apportant une modification corrélative à une autre loi",Adoptée,212,114,2,C-33
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-09-26 15 h 15 min 00 s,410,"2e lecture du projet de loi C-33, Loi modifiant la Loi sur les douanes, la Loi sur la sécurité ferroviaire, la Loi de 1992 sur le transport des marchandises dangereuses, la Loi sur la sûreté du transport maritime, la Loi sur les transports au Canada et la Loi maritime du Canada et apportant une modification corrélative à une autre loi (amendement motivé)",Rejetée,116,209,2,C-33
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-09-20 15 h 15 min 00 s,409,"2e lecture du projet de loi C-318, Loi modifiant la Loi sur l’assurance-emploi et le Code canadien du travail (parents adoptifs et parents d’intention)",Adoptée,178,146,2,C-318
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-06-22 00 h 10 min 00 s,408,Nomination d'un haut fonctionnaire du Parlement,Adoptée,208,113,2,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-06-22 00 h 05 min 00 s,407,"3e lecture et adoption du projet de loi C-42, Loi modifiant la Loi canadienne sur les sociétés par actions et apportant des modifications corrélatives et connexes à d'autres lois",Adoptée,321,0,2,C-42
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-06-21 23 h 00 min 00 s,406,"Motion relative aux amendements du Sénat au projet de loi C-18,Loi concernant les plateformes de communication en ligne rendant disponible du contenu de nouvelles aux personnes se trouvant au Canada",Adoptée,208,113,2,C-18
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-06-21 22 h 55 min 01 s,405,"Motion relative aux amendements du Sénat au projet de loi C-18,Loi concernant les plateformes de communication en ligne rendant disponible du contenu de nouvelles aux personnes se trouvant au Canada (amendement motivé)",Rejetée,114,210,2,C-18
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-06-21 23 h 52 min 22 s,404,"3e lecture et adoption du projet de loi C-55, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,210,114,2,C-55
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-06-21 23 h 47 min 28 s,403,"Adoption à l’étape du rapport du projet de loi C-55, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,210,114,2,C-55
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-06-21 23 h 41 min 51 s,402,"2e lecture du projet de loi C-55, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,210,114,2,C-55
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-06-21 23 h 37 min 57 s,401,Adoption d’un budget,Adoptée,210,114,2,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-06-21 23 h 32 min 36 s,400,"3e lecture et adoption du projet de loi C-54, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,210,114,2,C-54
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-06-21 23 h 29 min 05 s,399,"Adoption à l’étape du rapport du projet de loi C-54, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,210,114,2,C-54
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-06-21 23 h 25 min 21 s,398,"2e lecture du projet de loi C-54, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,209,114,2,C-54
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-06-21 23 h 15 min 34 s,397,Adoption d’un budget,Adoptée,209,114,2,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Contre,44,1,2023-06-21 23 h 00 min 54 s,396,Motion de l’opposition (Équilibre budgétaire),Rejetée,145,177,2,
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-06-21 16 h 05 min 30 s,395,"3e lecture et adoption du projet de loi C-282, Loi modifiant la Loi sur le ministère des Affaires étrangères, du Commerce et du Développement (gestion de l’offre)",Adoptée,262,51,4,C-282
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-06-21 15 h 55 min 28 s,394,"2e lecture du projet de loi C-321, Loi modifiant le Code criminel (voies de fait contre un professionnel de la santé ou un premier répondant)",Adoptée,320,0,4,C-321
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-06-21 15 h 45 min 17 s,393,"2e lecture du projet de loi C-275, Loi modifiant la Loi sur la santé des animaux (biosécurité dans les exploitations agricoles)",Adoptée,313,3,4,C-275
David,Lametti,Québec,LaSalle—Émard—Verdun,Libéral,Pour,44,1,2023-06-20 15 h 25 min 56 s,392,"Adoption à l’étape du rapport du projet de loi C-42, Loi modifiant la Loi canadienne sur les sociétés par actions et apportant des modifications corrélatives et connexes à d'autres lois",Adoptée,319,1,4,C-42
