﻿"Députés – Rapport détaillé sur les frais de déplacement – Carr, Jim – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213199,2021/06/01,2021/06/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/25,Winnipeg,Winnipeg,,,,,,,
T0215639,2021/06/23,2021/07/23,,,,,,,0.0000,32.1200,0.0000,0,0,0,32.12
T0215639,2021/06/23,2021/07/23,"Carr, Hon. Jim",Député,Résidence secondaire,2021/06/23,Ottawa,Ottawa,,,,,,,
T0213862,2021/07/01,2021/07/31,,,,,,,37.9600,0.0000,0.0000,0.0000,0,0,37.96
T0213862,2021/07/01,2021/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/01,Winnipeg,Winnipeg,,,,,,,
T0213862,2021/07/01,2021/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/16,Winnipeg,Winnipeg,,,,,,,
T0213862,2021/07/01,2021/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/16,Winnipeg,Winnipeg,,,,,,,
T0213862,2021/07/01,2021/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/19,Winnipeg,Winnipeg,,,,,,,
T0213862,2021/07/01,2021/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/19,Winnipeg,Winnipeg,,,,,,,
T0213862,2021/07/01,2021/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/22,Winnipeg,Winnipeg,,,,,,,
T0213862,2021/07/01,2021/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/22,Winnipeg,Winnipeg,,,,,,,
T0213862,2021/07/01,2021/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/22,Winnipeg,Winnipeg,,,,,,,
T0213862,2021/07/01,2021/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/22,Winnipeg,Winnipeg,,,,,,,
T0213862,2021/07/01,2021/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/30,Winnipeg,Winnipeg,,,,,,,
T0213862,2021/07/01,2021/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/30,Winnipeg,Winnipeg,,,,,,,
T0213862,2021/07/01,2021/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/01,Winnipeg,Winnipeg,,,,,,,
T0213862,2021/07/01,2021/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/30,Winnipeg,Winnipeg,,,,,,,
T0213862,2021/07/01,2021/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/30,Winnipeg,Winnipeg,,,,,,,
T0213862,2021/07/01,2021/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/01,Winnipeg,Winnipeg,,,,,,,
T0213862,2021/07/01,2021/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/01,Winnipeg,Winnipeg,,,,,,,
T0213862,2021/07/01,2021/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/02,Winnipeg,Winnipeg,,,,,,,
T0213862,2021/07/01,2021/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/02,Winnipeg,Winnipeg,,,,,,,
T0213862,2021/07/01,2021/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/02,Winnipeg,Winnipeg,,,,,,,
T0213862,2021/07/01,2021/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/20,Winnipeg,Winnipeg,,,,,,,
T0213862,2021/07/01,2021/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/20,Winnipeg,Winnipeg,,,,,,,
T0214109,2021/07/06,2021/07/06,,,,,,,161.4000,0.0000,100.1300,0,0.0000,0,261.53
T0214109,2021/07/06,2021/07/06,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/06,Winnipeg,Kenora (City),,,,,,,
T0214113,2021/07/06,2021/07/06,,,,,,,0.0000,0.0000,100.1300,0,0.0000,0,100.13
T0214113,2021/07/06,2021/07/06,"Smedvik, Jason",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/06,Winnipeg,Kenora (City),,,,,,,
T0214109,2021/07/06,2021/07/06,"Gordon, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/06,Kenora (City),Winnipeg,,,,,,,
T0214113,2021/07/06,2021/07/06,"Smedvik, Jason",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/06,Kenora (City),Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,,,,,,,73.3500,0.0000,0.0000,0.0000,0,0,73.35
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/02,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/06,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/03,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/03,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/04,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/04,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/04,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/04,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/04,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/06,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/06,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/02,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/09,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/09,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/10,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/10,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/11,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/11,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/12,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/12,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/10,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/10,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/03,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/13,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/13,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/13,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/13,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/11,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/11,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/11,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/11,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/11,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/12,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/03,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/12,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/04,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/04,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/05,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/05,Winnipeg,Winnipeg,,,,,,,
T0215191,2021/08/01,2021/08/14,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/06,Winnipeg,Winnipeg,,,,,,,
200507612,2021/08/01,2021/08/31,,,,,,,0.0000,2138.2000,0.0000,0,0,0,2138.20
200507612,2021/08/01,2021/08/31,"Carr, Hon. Jim",Député,Résidence secondaire,2021/08/01,OTTAWA,OTTAWA,,,,,,,
T0215473,2021/08/15,2021/09/20,,,,,,,75.0200,0.0000,0.0000,0.0000,0,0,75.02
T0215473,2021/08/15,2021/09/20,"Carr, Hon. Jim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/16,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/30,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/30,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/30,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Carr, Hon. Jim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/04,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Carr, Hon. Jim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/04,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/08,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/08,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Carr, Hon. Jim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/09,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Carr, Hon. Jim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/09,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Carr, Hon. Jim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/09,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Carr, Hon. Jim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/16,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/09,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/09,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/09,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/10,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/10,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/10,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/10,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/10,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/10,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Carr, Hon. Jim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/13,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Carr, Hon. Jim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/16,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Carr, Hon. Jim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/13,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Carr, Hon. Jim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/13,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/16,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/16,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/16,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/16,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/16,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/16,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/16,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Carr, Hon. Jim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/16,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Carr, Hon. Jim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/23,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Carr, Hon. Jim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/23,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Carr, Hon. Jim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/23,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Carr, Hon. Jim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/23,Winnipeg,Winnipeg,,,,,,,
T0215473,2021/08/15,2021/09/20,"Carr, Hon. Jim",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/23,Winnipeg,Winnipeg,,,,,,,
200515663,2021/09/01,2021/09/30,,,,,,,0.0000,2138.2000,0.0000,0,0,0,2138.20
200515663,2021/09/01,2021/09/30,"Carr, Hon. Jim",Député,Résidence secondaire,2021/09/01,OTTAWA,OTTAWA,,,,,,,
200519851,2021/10/01,2021/10/31,,,,,,,0.0000,2138.2000,0.0000,0,0,0,2138.20
200519851,2021/10/01,2021/10/31,"Carr, Hon. Jim",Député,Résidence secondaire,2021/10/01,OTTAWA,OTTAWA,,,,,,,
