﻿Nom,Circonscription,Caucus,Salaires,Déplacements,Accueil,Contrats
"Sheehan, Terry",Sault Ste. Marie,Libéral,52791.04,10105.73,0.00,14067.96
"Shields, Martin",Bow River,Conservateur,45882.69,32479.09,499.44,23767.17
"Shin, Nelly",Port Moody—Coquitlam,Conservateur,0.00,0.00,0.00,1786.35
"Shipley, Doug",Barrie—Springwater—Oro-Medonte,Conservateur,48221.45,15759.81,80.00,24726.06
"Sidhu, Maninder",Brampton-Est,Libéral,53029.96,16588.02,0.00,25575.07
"Sidhu, Sonia",Brampton-Sud,Libéral,54490.00,17388.63,0.00,21201.10
"Simard, Mario",Jonquière,Bloc Québécois,48179.11,29750.78,2286.90,27302.01
"Sinclair-Desgagné, Nathalie",Terrebonne,Bloc Québécois,57137.24,10047.56,563.69,27481.46
"Singh, Jagmeet",Burnaby-Sud,Nouveau Parti démocratique,63442.55,51170.94,935.41,30296.87
"Sloan, Derek",Hastings—Lennox and Addington,Indépendant,0.00,0.00,0.00,2358.32
"Small, Clifford",Coast of Bays—Central—Notre Dame,Conservateur,63084.81,21301.56,2467.05,18022.44
"Sorbara, Francesco",Vaughan—Woodbridge,Libéral,61316.93,15346.37,3476.91,22938.00
"Soroka, Gerald",Yellowhead,Conservateur,52857.43,27756.52,401.28,21331.65
"Sousa, Charles",Mississauga—Lakeshore,Libéral,64059.40,21289.01,0.00,21083.06
"Steinley, Warren",Regina—Lewvan,Conservateur,32750.69,18058.42,361.42,19292.54
"Ste-Marie, Gabriel",Joliette,Bloc Québécois,55534.36,12935.74,5621.58,33828.98
"Stewart, Jake",Miramichi—Grand Lake,Conservateur,61750.83,10075.47,360.00,11386.14
"St-Onge, L’hon. Pascale",Brome—Missisquoi,Libéral,54285.99,11271.68,9.58,16247.48
"Strahl, Mark",Chilliwack—Hope,Conservateur,63840.16,21321.80,293.36,18472.08
"Stubbs, Shannon",Lakeland,Conservateur,62741.47,22114.46,176.47,19170.06
"Sudds, Jenna",Kanata—Carleton,Libéral,54190.18,921.41,438.42,30017.55
"Tassi, L’hon. Filomena",Hamilton-Ouest—Ancaster—Dundas,Libéral,55412.29,12638.48,975.16,27558.76
"Taylor Roy, Leah",Aurora—Oak Ridges—Richmond Hill,Libéral,73470.77,5851.86,3444.51,13687.85
"Thériault, Luc",Montcalm,Bloc Québécois,46857.60,15419.41,0.00,20759.96
"Therrien, Alain",La Prairie,Bloc Québécois,56425.40,16027.91,5455.87,30836.09
"Thomas, Rachael",Lethbridge,Conservateur,62163.90,34132.88,1052.45,21341.15
"Thompson, Joanne",St. John's-Est,Libéral,45954.66,11104.48,0.00,24983.03
"Tochor, Corey",Saskatoon—University,Conservateur,41669.98,20609.69,276.47,37596.32
"Tolmie, Fraser",Moose Jaw—Lake Centre—Lanigan,Conservateur,55703.44,28086.17,234.86,11853.03
"Trudeau, Le très hon. Justin",Papineau,Libéral,38027.68,0.00,0.00,14738.62
"Trudel, Denis",Longueuil—Saint-Hubert,Bloc Québécois,50929.89,15571.46,895.25,23168.28
"Turnbull, Ryan",Whitby,Libéral,70272.90,12972.26,316.95,21820.73
"Uppal, L’hon. Tim",Edmonton Mill Woods,Conservateur,58870.49,34881.13,91.81,18453.53
Vacant,Oxford,Conservateur,25795.78,0.00,0.00,10056.55
Vacant,Haldimand—Norfolk,Conservateur,0.00,0.00,0.00,7.50
Vacant,Calgary Heritage,Conservateur,19119.92,3151.15,0.00,26429.87
Vacant,Notre-Dame-de-Grâce—Westmount,Libéral,26310.91,0.00,0.00,8977.85
Vacant,Portage—Lisgar,Conservateur,12879.50,2338.55,0.00,10688.11
Vacant,Winnipeg-Centre-Sud,Libéral,24656.41,3865.81,0.00,12687.75
"Valdez, Rechie",Mississauga—Streetsville,Libéral,67267.73,14660.74,1135.00,36861.66
"Van Bynen, Tony",Newmarket—Aurora,Libéral,59652.96,9079.88,206.25,17612.40
"van Koeverden, Adam",Milton,Libéral,68844.72,15222.44,1360.73,20654.80
"Van Popta, Tako",Langley—Aldergrove,Conservateur,51904.58,19117.88,216.74,29896.11
"Vandal, L’hon. Dan",Saint-Boniface—Saint-Vital,Libéral,60409.25,14199.33,0.00,20726.23
"Vandenbeld, Anita",Ottawa-Ouest—Nepean,Libéral,66248.75,0.00,154.01,14041.60
"Vecchio, Karen",Elgin—Middlesex—London,Conservateur,63736.46,18121.39,897.64,19238.83
"Vidal, Gary",Desnethé—Missinippi—Rivière Churchill,Conservateur,50303.54,32499.79,496.80,14587.06
"Vien, Dominique",Bellechasse—Les Etchemins—Lévis,Conservateur,44283.59,13308.27,230.00,33070.43
"Viersen, Arnold",Peace River—Westlock,Conservateur,55198.57,24477.81,825.99,16108.53
"Vignola, Julie",Beauport—Limoilou,Bloc Québécois,54901.37,23839.92,568.43,38978.74
"Villemure, René",Trois-Rivières,Bloc Québécois,66688.13,17300.36,1398.38,30425.18
"Virani, Arif",Parkdale—High Park,Libéral,61516.56,16260.39,1589.22,13482.97
"Vis, Brad",Mission—Matsqui—Fraser Canyon,Conservateur,68971.80,35496.99,1534.35,29464.66
"Vuong, Kevin",Spadina—Fort York,Indépendant,55745.94,16582.55,1138.00,39472.85
"Wagantall, Cathay",Yorkton—Melville,Conservateur,51889.05,26401.02,2706.23,22734.16
"Warkentin, Chris",Grande Prairie—Mackenzie,Conservateur,53572.22,34644.44,799.64,25693.48
"Waugh, Kevin",Saskatoon—Grasswood,Conservateur,55532.42,25052.56,442.21,23882.56
"Webber, Len",Calgary Confederation,Conservateur,60381.80,34547.57,116.99,40909.94
"Weiler, Patrick",West Vancouver—Sunshine Coast—Sea to Sky Country,Libéral,62334.69,18873.13,213.98,18193.21
"Wilkinson, L’hon. Jonathan",North Vancouver,Libéral,58714.08,12733.17,23.55,37696.32
"Williams, Ryan",Baie de Quinte,Conservateur,54099.24,10771.47,764.62,22366.71
"Williamson, John",Nouveau-Brunswick-Sud-Ouest,Conservateur,66906.34,15045.59,488.75,12531.30
"Yip, Jean",Scarborough—Agincourt,Libéral,53565.37,11064.25,14.98,20824.66
"Zahid, Salma",Scarborough-Centre,Libéral,59457.91,22384.36,2624.29,19979.13
"Zarrillo, Bonita",Port Moody—Coquitlam,Nouveau Parti démocratique,51075.55,21726.81,3770.63,24889.14
"Zimmer, Bob",Prince George—Peace River—Northern Rockies,Conservateur,52941.58,32241.00,1287.30,31778.52
"Zuberi, Sameer",Pierrefonds—Dollard,Libéral,68217.18,7119.23,564.57,19649.32
