﻿"Députés – Rapport détaillé sur les frais de déplacement – Schmale, Jamie – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235610,2022/09/09,2022/09/12,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/09,Lindsay,Ottawa,,,,,,,
T0235610,2022/09/09,2022/09/12,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/10,Ottawa,Lindsay,,,,,,,
T0235623,2022/09/12,2022/09/12,,,,,,,29.8800,0.0000,0.0000,0.0000,0,0,29.88
T0235623,2022/09/12,2022/09/12,"Lloyd, LeeAnne",Employé,Participation à un évènement avec le député,2022/09/12,Lindsay,Cannington,,,,,,,
T0235623,2022/09/12,2022/09/12,"Lloyd, LeeAnne",Employé,Participation à un évènement avec le député,2022/09/12,Cannington,Lindsay,,,,,,,
T0235625,2022/09/12,2022/09/13,,,,,,,179.2800,0.0000,0.0000,0.0000,0,0,179.28
T0235625,2022/09/12,2022/09/13,"Hoppenrath, Marnie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/12,Kawartha Lakes,Millbrook,,,,,,,
T0235625,2022/09/12,2022/09/13,"Hoppenrath, Marnie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/12,Millbrook,Kawartha Lakes,,,,,,,
T0235625,2022/09/12,2022/09/13,"Hoppenrath, Marnie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/12,Kawartha Lakes,Cannington,,,,,,,
T0235625,2022/09/12,2022/09/13,"Hoppenrath, Marnie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/12,Cannington,Kawartha Lakes,,,,,,,
T0235625,2022/09/12,2022/09/13,"Hoppenrath, Marnie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/13,Kawartha Lakes,Kawartha Lakes,,,,,,,
T0235625,2022/09/12,2022/09/13,"Hoppenrath, Marnie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/13,Kawartha Lakes,Haliburton,,,,,,,
T0235625,2022/09/12,2022/09/13,"Hoppenrath, Marnie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/13,Haliburton,Kawartha Lakes,,,,,,,
T0235618,2022/09/14,2022/09/17,,,,,,,327.6600,0.0000,156.2500,1.0000,0,0,483.91
T0235618,2022/09/14,2022/09/17,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/14,Lindsay,Ottawa,,,,,,,
T0235618,2022/09/14,2022/09/17,"Schmale, Jamie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/17,Ottawa,Lindsay,,,,,,,
200607444,2022/10/01,2022/10/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200607444,2022/10/01,2022/10/31,"Schmale, Jamie",Député,Résidence secondaire,2022/10/01,OTTAWA,OTTAWA,,,,,,,
