﻿"Députés – Rapport détaillé sur les frais de déplacement – Plamondon, Louis – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0226316,2022/02/28,2022/03/03,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Sorel-Tracy,,,,,,,
T0226273,2022/02/28,2022/03/31,,,,,,,656.2100,0.0000,46.1500,0.0000,0.0000,0,702.36
T0226273,2022/02/28,2022/03/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/28,Sorel-Tracy,Nicolet,,,,,,,
T0226273,2022/02/28,2022/03/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/14,Sorel-Tracy,Nicolet,,,,,,,
T0226273,2022/02/28,2022/03/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/14,Nicolet,Sorel-Tracy,,,,,,,
T0226273,2022/02/28,2022/03/31,"Plamondon, Louis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/03/19,Sorel-Tracy,Longueuil,,,,,,,
T0226273,2022/02/28,2022/03/31,"Plamondon, Louis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/03/19,Longueuil,Sorel-Tracy,,,,,,,
T0226273,2022/02/28,2022/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/20,Sorel-Tracy,Nicolet,,,,,,,
T0226273,2022/02/28,2022/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/20,Nicolet,Sorel-Tracy,,,,,,,
T0226273,2022/02/28,2022/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/25,Sorel-Tracy,Saint-François-du-Lac,,,,,,,
T0226273,2022/02/28,2022/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/25,Saint-François-du-Lac,Sorel-Tracy,,,,,,,
T0226273,2022/02/28,2022/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/27,Sorel-Tracy,Saint-François-du-Lac,,,,,,,
T0226273,2022/02/28,2022/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/27,Saint-François-du-Lac,Sorel-Tracy,,,,,,,
T0226273,2022/02/28,2022/03/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/04,Sorel-Tracy,Sainte-Julie,,,,,,,
T0226273,2022/02/28,2022/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/27,Sorel-Tracy,Nicolet,,,,,,,
T0226273,2022/02/28,2022/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/27,Nicolet,Sorel-Tracy,,,,,,,
T0226273,2022/02/28,2022/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/31,Sorel-Tracy,Saint-Pierre-les-Becquets,,,,,,,
T0226273,2022/02/28,2022/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/31,Saint-Pierre-les-Becquets,Sorel-Tracy,,,,,,,
T0226273,2022/02/28,2022/03/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/04,Sainte-Julie,Sorel-Tracy,,,,,,,
T0226273,2022/02/28,2022/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/05,Sorel-Tracy,Nicolet,,,,,,,
T0226273,2022/02/28,2022/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/05,Nicolet,Sorel-Tracy,,,,,,,
T0226273,2022/02/28,2022/03/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/08,Sorel-Tracy,Boucherville,,,,,,,
T0226273,2022/02/28,2022/03/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/08,Boucherville,Sorel-Tracy,,,,,,,
T0226273,2022/02/28,2022/03/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/09,Sorel-Tracy,Nicolet,,,,,,,
T0226273,2022/02/28,2022/03/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/09,Nicolet,Sorel-Tracy,,,,,,,
T0226320,2022/03/14,2022/03/15,,,,,,,293.1300,171.0100,85.6700,1.0000,0,0,549.81
T0226320,2022/03/14,2022/03/15,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Sorel-Tracy,Ottawa,,,,,,,
T0226320,2022/03/14,2022/03/15,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Ottawa,Sorel-Tracy,,,,,,,
T0226323,2022/03/22,2022/03/24,,,,,,,293.1300,342.0200,253.3900,1.0000,0,0,888.54
T0226323,2022/03/22,2022/03/24,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/22,Sorel-Tracy,Ottawa,,,,,,,
T0226323,2022/03/22,2022/03/24,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/24,Ottawa,Sorel-Tracy,,,,,,,
T0226328,2022/03/28,2022/03/30,,,,,,,293.1300,342.0200,264.2600,1.0000,0,0,899.41
T0226328,2022/03/28,2022/03/30,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/28,Sorel-Tracy,Ottawa,,,,,,,
T0226328,2022/03/28,2022/03/30,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/30,Ottawa,Sorel-Tracy,,,,,,,
