﻿"Députés – Rapport détaillé sur les frais de déplacement – Scheer, Andrew – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0247606,2023/02/15,2023/02/24,,Personne à charge,Pour rejoindre sa famille,2023/02/15,Regina,Ottawa,,,,,,,
T0247593,2023/02/15,2023/02/24,,,,,,,1577.6800,0.0000,0.0000,1.0000,0,0,1577.68
T0247593,2023/02/15,2023/02/24,,Voyageur désigné,Pour rejoindre sa famille,2023/02/15,Regina,Ottawa,,,,,,,
T0247571,2023/02/15,2023/02/24,,,,,,,1350.9400,0.0000,0.0000,1.0000,0,0,1350.94
T0247571,2023/02/15,2023/02/24,,Personne à charge,Pour rejoindre sa famille,2023/02/15,Regina,Ottawa,,,,,,,
T0248320,2023/02/15,2023/02/24,,,,,,,1350.9400,0.0000,0.0000,1.0000,0,0,1350.94
T0248320,2023/02/15,2023/02/24,,Personne à charge,Pour rejoindre sa famille,2023/02/15,Regina,Ottawa,,,,,,,
T0248320,2023/02/15,2023/02/24,,Personne à charge,Pour rejoindre sa famille,2023/02/24,Ottawa,Regina,,,,,,,
T0247571,2023/02/15,2023/02/24,,Personne à charge,Pour rejoindre sa famille,2023/02/24,Ottawa,Regina,,,,,,,
T0247593,2023/02/15,2023/02/24,,Voyageur désigné,Pour rejoindre sa famille,2023/02/24,Ottawa,Regina,,,,,,,
T0247506,2023/02/15,2023/02/24,,Personne à charge,Pour rejoindre sa famille,2023/02/24,Ottawa,Regina,,,,,,,
T0247606,2023/02/15,2023/02/24,,Personne à charge,Pour rejoindre sa famille,2023/02/24,Ottawa,Regina,,,,,,,
T0248318,2023/02/15,2023/02/24,,Personne à charge,Pour rejoindre sa famille,2023/02/24,Ottawa,Regina,,,,,,,
T0247810,2023/02/27,2023/02/27,,,,,,,27.8800,0.0000,0.0000,0.0000,0,0,27.88
T0247810,2023/02/27,2023/02/27,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/27,Regina,Regina,,,,,,,
T0249653,2023/03/01,2023/03/31,,,,,,,1139.1400,0.0000,416.4800,0.0000,0.0000,0,1555.62
T0249653,2023/03/01,2023/03/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/04,Regina,Fort Qu'Appelle,,,,,,,
T0249653,2023/03/01,2023/03/31,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/15,Saskatoon,Regina,,,,,,,
T0249653,2023/03/01,2023/03/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/16,Regina,Balgonie,,,,,,,
T0249653,2023/03/01,2023/03/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/16,Balgonie,Regina,,,,,,,
T0249653,2023/03/01,2023/03/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/02,Regina,Raymore,,,,,,,
T0249653,2023/03/01,2023/03/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/02,Raymore,Regina,,,,,,,
T0249653,2023/03/01,2023/03/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/01,Regina,Balcarres,,,,,,,
T0249653,2023/03/01,2023/03/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/01,Balcarres,Regina,,,,,,,
T0249653,2023/03/01,2023/03/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/17,Regina,Indian Head,,,,,,,
T0249653,2023/03/01,2023/03/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/17,Indian Head,Regina,,,,,,,
T0249653,2023/03/01,2023/03/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/25,Regina,Raymore,,,,,,,
T0249653,2023/03/01,2023/03/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/04,Fort Qu'Appelle,Regina,,,,,,,
T0249653,2023/03/01,2023/03/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/25,Raymore,Regina,,,,,,,
T0249653,2023/03/01,2023/03/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/10,Regina,Cupar,,,,,,,
T0249653,2023/03/01,2023/03/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/10,Cupar,Regina,,,,,,,
T0249653,2023/03/01,2023/03/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/11,Regina,Fort Qu'Appelle,,,,,,,
T0249653,2023/03/01,2023/03/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/11,Fort Qu'Appelle,Regina,,,,,,,
T0249653,2023/03/01,2023/03/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/14,Regina,Fort Qu'Appelle,,,,,,,
T0249653,2023/03/01,2023/03/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/14,Fort Qu'Appelle,Regina,,,,,,,
T0249653,2023/03/01,2023/03/31,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/15,Regina,Saskatoon,,,,,,,
T0247822,2023/03/05,2023/03/09,,,,,,,1625.7600,625.3600,514.0200,1.0000,0,0,2765.14
T0247822,2023/03/05,2023/03/09,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Regina,Ottawa,,,,,,,
T0247822,2023/03/05,2023/03/09,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/09,Ottawa,Regina,,,,,,,
T0248946,2023/03/15,2023/03/15,,,,,,,73.9600,0.0000,44.0900,0,0.0000,0,118.05
T0248946,2023/03/15,2023/03/15,"Kallichuk, Kyla",Employé,Participation à un évènement avec le député,2023/03/15,Cupar,Lumsden,,,,,,,
T0248946,2023/03/15,2023/03/15,"Kallichuk, Kyla",Employé,Participation à un évènement avec le député,2023/03/15,Lumsden,Cupar,,,,,,,
T0247816,2023/03/19,2023/03/23,,,,,,,2571.5300,835.2100,514.0200,0.5000,0,0,3920.76
T0247816,2023/03/19,2023/03/23,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Regina,Ottawa,,,,,,,
T0247816,2023/03/19,2023/03/23,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/23,Ottawa,Regina,,,,,,,
T0247816,2023/03/19,2023/03/23,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Regina,Ottawa,,,,,,,
T0249387,2023/03/26,2023/03/30,,,,,,,1640.0900,835.2100,514.0200,1.0000,0,0,2989.32
T0249387,2023/03/26,2023/03/30,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Regina,Ottawa,,,,,,,
T0249387,2023/03/26,2023/03/30,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/30,Ottawa,Regina,,,,,,,
