﻿"Députés – Rapport détaillé sur les frais de déplacement – Desbiens, Caroline – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0247556,2023/03/18,2023/03/18,"Desbiens, Caroline",Député,Pour prendre la parole lors d’une activité,2023/03/18,L'Isle-aux-Coudres,Boischatel,,,,,,,
T0247556,2023/03/18,2023/03/18,"Desbiens, Caroline",Député,Pour prendre la parole lors d’une activité,2023/03/18,Boischatel,L'Isle-aux-Coudres,,,,,,,
T0247557,2023/03/18,2023/03/18,"Aubry, Sébastien",Employé,Participation à un évènement avec le député,2023/03/18,Boischatel,Sainte-Foy,,,,,,,
T0249878,2023/03/20,2023/03/25,,,,,,,479.3900,0.0000,0.0000,0.5000,0.5000,0,479.39
T0249878,2023/03/20,2023/03/25,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/20,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0249878,2023/03/20,2023/03/25,"Desbiens, Caroline",Député,Pour rejoindre sa famille,2023/03/25,Montréal,L'Isle-aux-Coudres,,,,,,,
T0249370,2023/03/22,2023/03/22,,,,,,,49.0000,0.0000,64.3600,0.0000,0,0,113.36
T0249370,2023/03/22,2023/03/22,"Dallaire, Johanne",Employé,Pour représenter un député à une activité,2023/03/22,La Malbaie,Baie-Saint-Paul,,,,,,,
T0249370,2023/03/22,2023/03/22,"Dallaire, Johanne",Employé,Pour représenter un député à une activité,2023/03/22,La Malbaie,Clermont (Charlevoix-Est),,,,,,,
T0249372,2023/03/23,2023/03/23,,,,,,,49.0000,0.0000,104.2800,0.0000,0,0,153.28
T0249372,2023/03/23,2023/03/23,"Dallaire, Johanne",Employé,Pour représenter un député à une activité,2023/03/23,La Malbaie,Baie-Saint-Paul,,,,,,,
T0249372,2023/03/23,2023/03/23,"Dallaire, Johanne",Employé,Pour représenter un député à une activité,2023/03/23,Baie-Saint-Paul,La Malbaie,,,,,,,
T0249849,2023/03/27,2023/03/30,,,,,,,581.1200,0.0000,0.0000,1.0000,0,0,581.12
T0249849,2023/03/27,2023/03/30,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/27,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0249849,2023/03/27,2023/03/30,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/30,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0249806,2023/03/29,2023/03/29,,,,,,,108.9800,0.0000,34.9200,0.0000,0,0,143.90
T0249806,2023/03/29,2023/03/29,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/29,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0249806,2023/03/29,2023/03/29,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/29,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0249812,2023/03/31,2023/03/31,,,,,,,35.0000,0.0000,104.2800,0.0000,0,0,139.28
T0249812,2023/03/31,2023/03/31,"Dallaire, Johanne",Employé,Pour représenter un député à une activité,2023/03/31,La Malbaie,Saint-Joseph-de-la-Rive,,,,,,,
T0249854,2023/03/31,2023/03/31,,,,,,,47.9800,0.0000,104.2800,0.0000,0,0,152.26
T0249854,2023/03/31,2023/03/31,"Desbiens, Caroline",Député,Pour prendre la parole lors d’une activité,2023/03/31,L'Isle-aux-Coudres,La Malbaie,,,,,,,
T0249854,2023/03/31,2023/03/31,"Desbiens, Caroline",Député,Pour prendre la parole lors d’une activité,2023/03/31,La Malbaie,L'Isle-aux-Coudres,,,,,,,
T0249812,2023/03/31,2023/03/31,"Dallaire, Johanne",Employé,Participation à un évènement avec le député,2023/03/31,Saint-Joseph-de-la-Rive,La Malbaie,,,,,,,
