﻿"Députés – Rapport détaillé sur les frais de déplacement – Godin, Joël – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0272706,2024/03/01,2024/03/25,,,,,,,640.4300,0.0000,0.0000,0.0000,0.0000,0,640.43
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/03/01,Saint-Augustin-de-Desmaures,Portneuf,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/07,Baie-Saint-Paul,Saint-Augustin-de-Desmaures,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/08,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/08,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/09,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/09,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/03/11,Saint-Augustin-de-Desmaures,Saint-Gilbert,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/03/11,Saint-Gilbert,Saint-Augustin-de-Desmaures,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/03/13,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/03/13,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/03/13,Saint-Augustin-de-Desmaures,La Jacques-Cartier,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/03/01,Portneuf,Saint-Augustin-de-Desmaures,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/03/13,La Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/14,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/14,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/03/14,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/03/14,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/03/15,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/03/15,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/15,Saint-Augustin-de-Desmaures,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/15,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/16,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/03/01,Saint-Augustin-de-Desmaures,Portneuf,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/16,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/03/16,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/03/16,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/22,Saint-Augustin-de-Desmaures,Deschambault,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/22,Deschambault,Saint-Augustin-de-Desmaures,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/23,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/23,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/03/01,Portneuf,Saint-Augustin-de-Desmaures,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/04,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/04,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/06,Saint-Augustin-de-Desmaures,Cap-Santé,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/06,Cap-Santé,Saint-Augustin-de-Desmaures,,,,,,,
T0272706,2024/03/01,2024/03/25,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/07,Saint-Augustin-de-Desmaures,Baie-Saint-Paul,,,,,,,
T0272713,2024/03/01,2024/03/28,,,,,,,408.5400,0.0000,0.0000,0.0000,0.0000,0,408.54
T0272713,2024/03/01,2024/03/28,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/03/10,Fossambault-sur-le-Lac,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0272713,2024/03/01,2024/03/28,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/03/11,Saint-Gilbert,Fossambault-sur-le-Lac,,,,,,,
T0272713,2024/03/01,2024/03/28,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/03/13,Fossambault-sur-le-Lac,La Jacques-Cartier,,,,,,,
T0272713,2024/03/01,2024/03/28,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/03/13,La Jacques-Cartier,Fossambault-sur-le-Lac,,,,,,,
T0272713,2024/03/01,2024/03/28,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/03/15,Fossambault-sur-le-Lac,Donnacona,,,,,,,
T0272713,2024/03/01,2024/03/28,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/03/15,Donnacona,Fossambault-sur-le-Lac,,,,,,,
T0272713,2024/03/01,2024/03/28,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/03/16,Fossambault-sur-le-Lac,Saint-Raymond,,,,,,,
T0272713,2024/03/01,2024/03/28,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/03/16,Saint-Raymond,Fossambault-sur-le-Lac,,,,,,,
T0272713,2024/03/01,2024/03/28,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/03/21,Fossambault-sur-le-Lac,Pont-Rouge,,,,,,,
T0272713,2024/03/01,2024/03/28,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/03/21,Pont-Rouge,Fossambault-sur-le-Lac,,,,,,,
T0272713,2024/03/01,2024/03/28,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/03/21,Fossambault-sur-le-Lac,Saint-Augustin-de-Desmaures,,,,,,,
T0272713,2024/03/01,2024/03/28,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/03/10,Sainte-Catherine-de-la-Jacques-Cartier,Fossambault-sur-le-Lac,,,,,,,
T0272713,2024/03/01,2024/03/28,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/03/21,Saint-Augustin-de-Desmaures,Fossambault-sur-le-Lac,,,,,,,
T0272713,2024/03/01,2024/03/28,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/03/21,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0272713,2024/03/01,2024/03/28,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/03/21,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0272713,2024/03/01,2024/03/28,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/03/06,Saint-Augustin-de-Desmaures,Cap-Santé,,,,,,,
T0272713,2024/03/01,2024/03/28,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/03/06,Cap-Santé,Saint-Augustin-de-Desmaures,,,,,,,
T0272713,2024/03/01,2024/03/28,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/03/01,Fossambault-sur-le-Lac,Portneuf,,,,,,,
T0272713,2024/03/01,2024/03/28,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/03/01,Portneuf,Fossambault-sur-le-Lac,,,,,,,
T0272713,2024/03/01,2024/03/28,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/03/07,Fossambault-sur-le-Lac,Baie-Saint-Paul,,,,,,,
T0272713,2024/03/01,2024/03/28,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/03/07,Baie-Saint-Paul,Fossambault-sur-le-Lac,,,,,,,
T0272713,2024/03/01,2024/03/28,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/03/11,Fossambault-sur-le-Lac,Saint-Gilbert,,,,,,,
T0272481,2024/03/18,2024/03/21,,,,,,,899.8900,686.4600,235.7600,0.5000,0,0,1822.11
T0272481,2024/03/18,2024/03/21,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/18,Québec,Ottawa,,,,,,,
T0272481,2024/03/18,2024/03/21,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/21,Ottawa,Québec,,,,,,,
