﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-04 3:29:22 p.m.,719,"Concurrence at report stage of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,159,120,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:28:53 p.m.,718,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,200,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:27:21 p.m.,717,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,199,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:26:16 p.m.,716,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,198,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:25:56 p.m.,715,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,198,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:24:29 p.m.,714,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,110,166,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:23:17 p.m.,713,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,105,164,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:22:17 p.m.,712,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,75,195,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:21:49 p.m.,711,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,76,193,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:20:20 p.m.,710,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,193,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:19:58 p.m.,709,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,76,197,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:18:11 p.m.,708,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,191,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:17:55 p.m.,707,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,192,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:16:32 p.m.,706,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,76,194,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:15:31 p.m.,705,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,195,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:14:49 p.m.,704,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,195,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:13:32 p.m.,703,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,195,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:12:13 p.m.,702,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,196,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:11:10 p.m.,701,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,197,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:10:57 p.m.,700,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,196,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:09:12 p.m.,699,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,76,196,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:08:34 p.m.,698,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,196,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:06:16 p.m.,697,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,76,196,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:05:57 p.m.,696,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,76,194,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:04:46 p.m.,695,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,75,196,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:03:37 p.m.,694,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,111,164,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:02:20 p.m.,693,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,117,157,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:01:11 p.m.,692,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,198,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:00:00 p.m.,691,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,197,4,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-05-31 3:10:00 p.m.,690,"Concurrence at report stage of Bill C-57, An Act to amend the Federal Sustainable Development Act",Agreed To,255,0,2,C-57
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-05-31 3:00:00 p.m.,689,"Bill C-57, An Act to amend the Federal Sustainable Development Act (report stage amendment)",Negatived,69,188,2,C-57
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-05-31 11:45:00 a.m.,688,"Time allocation for Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,148,108,2,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-05-31 10:35:58 a.m.,687,Motion to proceed to Orders of the Day,Agreed To,150,103,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-05-30 7:35:37 p.m.,686,"Time allocation for Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments)",Agreed To,150,78,0,C-47
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-05-30 5:00:19 p.m.,685,Motion to adjourn the House,Negatived,81,188,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-05-30 3:40:00 p.m.,684,"3rd reading and adoption of Bill C-262, An Act to ensure that the laws of Canada are in harmony with the United Nations Declaration on the Rights of Indigenous Peoples",Agreed To,206,79,0,C-262
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-05-30 3:30:00 p.m.,683,"2nd reading of Bill C-281, An Act to establish a National Local Food Day",Agreed To,286,0,0,C-281
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-05-30 3:20:00 p.m.,682,"2nd reading of Bill C-330, An Act to amend the Controlled Drugs and Substances Act (landlord consent)",Negatived,80,206,0,C-330
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-05-30 3:00:00 p.m.,681,Private Members' Business M-167 (Instruction to the Standing Committee on Public Safety and National Security (rural crime in Canada)) (amendment),Agreed To,287,0,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-05-29 9:30:00 p.m.,680,"Time allocation for Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,159,113,2,C-75
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-05-29 8:50:00 p.m.,679,Government Business No. 22 (Extension of sitting hours and conduct of extended proceedings),Agreed To,161,119,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-05-29 8:40:00 p.m.,678,Government Business No. 22 (Amendment to G-22) (amendment),Negatived,119,161,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-05-29 8:30:00 p.m.,677,Government Business No. 22 (Subamendment to G-22) (amendment),Negatived,38,242,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-05-29 4:00:00 p.m.,676,Motion for closure,Agreed To,161,110,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-05-29 11:25:00 a.m.,675,"Time allocation for Bill C-57, An Act to amend the Federal Sustainable Development Act",Agreed To,164,122,2,C-57
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-05-23 6:55:03 p.m.,674,Private Members' Business M-168 (Net neutrality),Agreed To,277,0,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-05-23 6:45:07 p.m.,673,"Concurrence at report stage of Bill C-326, An Act to amend the Department of Health Act (drinking water guidelines)",Agreed To,278,0,0,C-326
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-05-23 6:35:05 p.m.,672,"3rd reading and adoption of Bill C-354, An Act to amend the Department of Public Works and Government Services Act (use of wood)",Agreed To,207,72,0,C-354
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-05-23 6:25:16 p.m.,671,"2nd reading of Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,196,85,0,C-76
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-05-23 6:15:11 p.m.,670,"2nd reading of Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (reasoned amendment)",Negatived,85,196,0,C-76
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-05-23 5:00:00 p.m.,669,"Time allocation for Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,159,121,0,C-76
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-05-23 3:50:32 p.m.,668,Motion to proceed to Orders of the Day,Agreed To,160,123,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-05-22 3:20:37 p.m.,667,"Motion respecting Senate amendments to Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts",Agreed To,163,123,0,C-49
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-05-22 3:10:18 p.m.,666,15th Report of the Standing Committee on Citizenship and Immigration,Agreed To,278,6,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-05-08 5:55:56 p.m.,665,"3rd reading and adoption of Bill C-48, An Act respecting the regulation of vessels that transport crude oil or persistent oil to or from ports or marine installations located along British Columbia's north coast",Agreed To,204,85,0,C-48
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-05-08 5:45:20 p.m.,664,Opposition Motion (Carbon tax),Negatived,85,207,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-05-03 12:55:00 p.m.,663,"Motion respecting Senate amendments to Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts",Agreed To,161,121,2,C-49
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-05-03 12:45:00 p.m.,662,"Motion respecting Senate amendments to Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts (amendment)",Negatived,118,163,2,C-49
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-05-01 6:15:00 p.m.,661,"Concurrence at report stage of Bill C-48, An Act respecting the regulation of vessels that transport crude oil or persistent oil to or from ports or marine installations located along British Columbia's north coast",Agreed To,219,85,0,C-48
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-05-01 6:05:00 p.m.,660,"Bill C-48, An Act respecting the regulation of vessels that transport crude oil or persistent oil to or from ports or marine installations located along British Columbia's north coast (report stage amendment)",Negatived,85,219,0,C-48
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-05-01 5:55:00 p.m.,659,Opposition Motion (Production of documents on the carbon tax),Negatived,85,218,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-05-01 3:15:00 p.m.,658,Opposition Motion (Papal apology on residential schools),Agreed To,269,10,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-04-25 6:25:00 p.m.,657,"3rd reading and adoption of Bill C-55, An Act to amend the Oceans Act and the Canada Petroleum Resources Act",Agreed To,208,86,2,C-55
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-04-25 6:15:00 p.m.,656,"Bill C-55, An Act to amend the Oceans Act and the Canada Petroleum Resources Act (recommittal to a committee)",Negatived,86,208,2,C-55
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-04-25 5:05:00 p.m.,655,"Time allocation for Bill C-55, An Act to amend the Oceans Act and the Canada Petroleum Resources Act",Agreed To,162,127,2,C-55
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-04-25 3:45:00 p.m.,654,Motion to proceed to Orders of the Day,Agreed To,158,128,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-04-24 5:45:00 p.m.,653,Opposition Motion (Illegal Border Crossings),Negatived,97,199,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-04-23 6:40:00 p.m.,652,"2nd reading of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,165,129,0,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-04-23 6:30:00 p.m.,651,"2nd reading of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (reasoned amendment)",Negatived,84,210,0,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-04-23 12:35:00 p.m.,650,"Time allocation for Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,164,114,0,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-04-18 6:10:27 p.m.,649,"2nd reading of Bill S-210, An Act to amend An Act to amend the Immigration and Refugee Protection Act, the Civil Marriage Act and the Criminal Code and to make consequential amendments to other Acts",Agreed To,293,1,0,S-210
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-04-18 6:00:07 p.m.,648,"Concurrence at report stage of Bill C-374, An Act to amend the Historic Sites and Monuments Act (composition of the Board)",Agreed To,294,0,0,C-374
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-04-16 7:15:59 p.m.,647,"2nd reading of Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,185,78,0,C-68
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-03-28 6:05:11 p.m.,646,"3rd reading and adoption of Bill S-232, An Act respecting Canadian Jewish Heritage Month",Agreed To,294,0,0,S-232
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-28 5:55:46 p.m.,645,"Concurrence at report stage of Bill C-344, An Act to amend the Department of Public Works and Government Services Act (community benefit)",Agreed To,200,92,0,C-344
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-28 5:45:07 p.m.,644,"2nd reading of Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,206,88,0,C-71
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-28 3:45:14 p.m.,643,Motion to proceed to Orders of the Day,Agreed To,166,132,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-27 3:45:00 p.m.,642,Ways and Means motion No. 23,Agreed To,167,136,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-27 11:48:00 a.m.,641,"Time allocation for Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,167,133,0,C-71
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-27 10:35:00 a.m.,640,Motion to proceed to Orders of the Day,Agreed To,166,121,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-26 5:00:00 p.m.,639,"Time allocation for Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,165,119,0,C-68
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-26 1:35:00 p.m.,638,Motion to adjourn the debate,Agreed To,163,116,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:45:00 p.m.,637,Concurrence in an opposed item,Agreed To,151,45,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:44:00 p.m.,636,Concurrence in an opposed item,Agreed To,155,40,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:43:00 p.m.,635,Concurrence in an opposed item,Agreed To,150,37,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:42:00 p.m.,634,Concurrence in an opposed item,Agreed To,140,41,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:41:00 p.m.,633,Concurrence in an opposed item,Agreed To,144,43,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:40:00 p.m.,632,Concurrence in an opposed item,Agreed To,146,44,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:39:00 p.m.,631,Concurrence in an opposed item,Agreed To,144,45,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:38:00 p.m.,630,Concurrence in an opposed item,Agreed To,122,44,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:37:00 p.m.,629,Concurrence in an opposed item,Agreed To,128,42,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:36:00 p.m.,628,Concurrence in an opposed item,Agreed To,134,44,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:35:00 p.m.,627,Concurrence in an opposed item,Agreed To,133,43,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:34:00 p.m.,626,Concurrence in an opposed item,Agreed To,133,46,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:33:00 p.m.,625,Concurrence in an opposed item,Agreed To,133,44,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:32:00 p.m.,624,Concurrence in an opposed item,Agreed To,137,43,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:31:00 p.m.,623,Concurrence in an opposed item,Agreed To,131,46,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:30:00 p.m.,622,Concurrence in an opposed item,Agreed To,128,42,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:29:00 p.m.,621,Concurrence in an opposed item,Agreed To,145,43,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:28:00 p.m.,620,Concurrence in an opposed item,Agreed To,133,43,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:27:00 p.m.,619,Concurrence in an opposed item,Agreed To,129,39,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:26:00 p.m.,618,Concurrence in an opposed item,Agreed To,132,34,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:25:00 p.m.,617,Concurrence in an opposed item,Agreed To,130,28,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:24:00 p.m.,616,Concurrence in an opposed item,Agreed To,131,27,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:23:00 p.m.,615,Concurrence in an opposed item,Agreed To,128,27,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:21:00 p.m.,614,Concurrence in an opposed item,Agreed To,130,28,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:20:00 p.m.,613,Concurrence in an opposed item,Agreed To,128,25,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:19:00 p.m.,612,Concurrence in an opposed item,Agreed To,127,27,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:18:00 p.m.,611,Concurrence in an opposed item,Agreed To,144,22,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:17:00 p.m.,610,Concurrence in an opposed item,Agreed To,146,39,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:16:00 p.m.,609,Concurrence in an opposed item,Agreed To,141,39,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:15:00 p.m.,608,Concurrence in an opposed item,Agreed To,137,39,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:14:00 p.m.,607,Concurrence in an opposed item,Agreed To,142,36,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:13:00 p.m.,606,Concurrence in an opposed item,Agreed To,140,36,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:12:00 p.m.,605,Concurrence in an opposed item,Agreed To,138,40,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:11:00 p.m.,604,Concurrence in an opposed item,Agreed To,143,39,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:10:00 p.m.,603,Concurrence in an opposed item,Agreed To,142,39,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:09:00 p.m.,602,Concurrence in an opposed item,Agreed To,141,40,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:08:00 p.m.,601,Concurrence in an opposed item,Agreed To,143,42,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:07:00 p.m.,600,Concurrence in an opposed item,Agreed To,139,43,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:06:00 p.m.,599,Concurrence in an opposed item,Agreed To,136,45,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:05:00 p.m.,598,Concurrence in an opposed item,Agreed To,139,45,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:04:00 p.m.,597,Concurrence in an opposed item,Agreed To,141,47,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:03:00 p.m.,596,Concurrence in an opposed item,Agreed To,136,47,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:02:00 p.m.,595,Concurrence in an opposed item,Agreed To,138,46,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:01:00 p.m.,594,Concurrence in an opposed item,Agreed To,131,46,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 8:00:00 p.m.,593,Concurrence in an opposed item,Agreed To,144,42,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:52:00 p.m.,592,Concurrence in an opposed item,Agreed To,143,40,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:51:00 p.m.,591,Concurrence in an opposed item,Agreed To,139,42,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:50:00 p.m.,590,Concurrence in an opposed item,Agreed To,139,41,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:49:00 p.m.,589,Concurrence in an opposed item,Agreed To,142,46,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:48:00 p.m.,588,Concurrence in an opposed item,Agreed To,137,45,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:47:00 p.m.,587,Concurrence in an opposed item,Agreed To,138,43,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:46:00 p.m.,586,Concurrence in an opposed item,Agreed To,137,45,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:45:00 p.m.,585,Concurrence in an opposed item,Agreed To,140,45,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:44:00 p.m.,584,Concurrence in an opposed item,Agreed To,149,41,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:43:00 p.m.,583,Concurrence in an opposed item,Agreed To,146,46,2,
