﻿"Députés – Rapport détaillé sur les frais de déplacement – Barsalou-Duval, Xavier – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/25,Saint-Mathieu-de-Beloeil,Saint-Marc-sur-Richelieu,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/25,Saint-Marc-sur-Richelieu,Saint-Charles-sur-Richelieu,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/25,Saint-Charles-sur-Richelieu,Saint-Denis-sur-Richelieu,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employé,Pour représenter un député à une activité,2023/06/05,Boucherville,Varennes,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employé,Pour prendre la parole lors d’une activité,2023/06/01,Contrecoeur,Varennes,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/03,Longueuil,Varennes,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/25,Saint-Denis-sur-Richelieu,Saint-Antoine-sur-Richelieu,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/25,Saint-Antoine-sur-Richelieu,Contrecoeur,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/25,Contrecoeur,Verchères,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/25,Verchères,Varennes,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Varennes,Boucherville,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Varennes,Saint-Amable,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/09,Varennes,Verchères,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Saint-Amable,Boucherville,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Boucherville,Varennes,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/09,Verchères,Contrecoeur,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Boucherville,Varennes,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/09,Contrecoeur,Varennes,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/06,Varennes,Boucherville,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/06,Boucherville,Varennes,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2023/06/10,Varennes,Contrecoeur,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/09,Varennes,Verchères,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/09,Verchères,Contrecoeur,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/09,Varennes,Verchères,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/10,Contrecoeur,Saint-Amable,,,,,,,
T0254375,2023/06/11,2023/06/16,,,,,,,223.0300,0.0000,521.8300,1.0000,0,0,744.86
T0254375,2023/06/11,2023/06/16,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Varennes,Ottawa,,,,,,,
T0254375,2023/06/11,2023/06/16,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Varennes,,,,,,,
T0257625,2023/06/20,2023/06/20,,,,,,,223.0300,0.0000,73.6600,1.0000,0,0,296.69
T0257625,2023/06/20,2023/06/20,"Bergeron, Denis",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Varennes,Ottawa,,,,,,,
T0257625,2023/06/20,2023/06/20,"Bergeron, Denis",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Ottawa,Varennes,,,,,,,
T0254866,2023/06/21,2023/06/22,,,,,,,223.0300,0.0000,199.2900,1.0000,0,0,422.32
T0254866,2023/06/21,2023/06/22,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Varennes,Ottawa,,,,,,,
T0254866,2023/06/21,2023/06/22,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Varennes,,,,,,,
T0256209,2023/07/06,2023/07/06,,,,,,,247.1200,0.0000,56.4400,0,1.0000,0,303.56
T0256209,2023/07/06,2023/07/06,"Barsalou-Duval, Xavier",Député,Pour assister à une activité à titre protocolaire,2023/07/06,Varennes,Lac-Mégantic,,,,,,,
T0256209,2023/07/06,2023/07/06,"Barsalou-Duval, Xavier",Député,Pour assister à une activité à titre protocolaire,2023/07/06,Lac-Mégantic,Varennes,,,,,,,
T0256994,2023/07/23,2023/07/26,,,,,,,223.4400,0.0000,301.4700,1.0000,0,0,524.91
T0256994,2023/07/23,2023/07/26,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/23,Varennes,Ottawa,,,,,,,
T0256994,2023/07/23,2023/07/26,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/26,Ottawa,Varennes,,,,,,,
200699033,2023/08/01,2023/08/31,,,,,,,0.0000,2050.0000,0.0000,0,0,0,2050.00
200699033,2023/08/01,2023/08/31,"Barsalou-Duval, Xavier",Député,Résidence secondaire,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0257354,2023/08/05,2023/08/06,,,,,,,156.9000,294.3200,86.9100,0,1.0000,0,538.13
T0257354,2023/08/05,2023/08/06,"Barsalou-Duval, Xavier",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/05,Varennes,Sherbrooke,,,,,,,
T0257354,2023/08/05,2023/08/06,"Barsalou-Duval, Xavier",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/06,Sherbrooke,Varennes,,,,,,,
T0257502,2023/08/07,2023/08/09,,,,,,,223.4400,0.0000,220.3600,1.0000,0,0,443.80
T0257502,2023/08/07,2023/08/09,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/07,Varennes,Ottawa,,,,,,,
T0257502,2023/08/07,2023/08/09,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/09,Ottawa,Varennes,,,,,,,
T0259029,2023/09/11,2023/09/11,,,,,,,225.5400,0.0000,107.4600,1.0000,0,0,333.00
T0259029,2023/09/11,2023/09/11,"Barsalou-Duval, Xavier",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Varennes,Québec,,,,,,,
T0259029,2023/09/11,2023/09/11,"Barsalou-Duval, Xavier",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Québec,Varennes,,,,,,,
T0259283,2023/09/12,2023/09/14,,,,,,,147.0800,401.2500,188.6300,0,1.0000,0,736.96
T0259283,2023/09/12,2023/09/14,"Barsalou-Duval, Xavier",Député,Pour assister à une réunion du caucus national,2023/09/12,Varennes,Sherbrooke,,,,,,,
T0259283,2023/09/12,2023/09/14,"Barsalou-Duval, Xavier",Député,Pour assister à une réunion du caucus national,2023/09/14,Sherbrooke,Varennes,,,,,,,
