﻿"Députés – Rapport détaillé sur les frais de déplacement – Dhaliwal, Sukh – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0222734,2021/11/21,2021/11/26,,,,,,,2184.1000,0.0000,606.7000,1.0000,0,0,2790.80
T0222734,2021/11/21,2021/11/26,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Surrey,Ottawa,,,,,,,
T0222734,2021/11/21,2021/11/26,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Surrey,,,,,,,
T0222835,2021/11/29,2021/12/02,,,,,,,3354.9600,0.0000,404.4600,1.0000,0,0,3759.42
T0222835,2021/11/29,2021/12/02,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Surrey,Ottawa,,,,,,,
T0222835,2021/11/29,2021/12/02,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/02,Ottawa,Surrey,,,,,,,
T0226256,2021/12/01,2021/12/31,,,,,,,66.5900,0.0000,0.0000,0.0000,0.0000,0,66.59
T0226256,2021/12/01,2021/12/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Surrey,Surrey,,,,,,,
T0226256,2021/12/01,2021/12/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/22,Surrey,Surrey,,,,,,,
T0226256,2021/12/01,2021/12/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/23,Surrey,Surrey,,,,,,,
T0226256,2021/12/01,2021/12/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/23,Surrey,Surrey,,,,,,,
T0226256,2021/12/01,2021/12/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Surrey,Surrey,,,,,,,
T0226256,2021/12/01,2021/12/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/05,Surrey,Surrey,,,,,,,
T0226256,2021/12/01,2021/12/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/05,Surrey,Surrey,,,,,,,
T0226256,2021/12/01,2021/12/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/10,Surrey,Delta,,,,,,,
T0226256,2021/12/01,2021/12/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/10,Delta,Surrey,,,,,,,
T0226256,2021/12/01,2021/12/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/20,Surrey,Surrey,,,,,,,
T0226256,2021/12/01,2021/12/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/20,Surrey,Surrey,,,,,,,
T0226256,2021/12/01,2021/12/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/22,Surrey,Surrey,,,,,,,
T0222738,2021/12/05,2021/12/09,,,,,,,2493.6800,0.0000,505.5800,1.0000,0,0,2999.26
T0222738,2021/12/05,2021/12/09,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Surrey,Ottawa,,,,,,,
T0222738,2021/12/05,2021/12/09,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/09,Ottawa,Surrey,,,,,,,
T0222898,2021/12/12,2021/12/15,,,,,,,2533.8600,0.0000,357.1400,1.0000,0,0,2891.00
T0222898,2021/12/12,2021/12/15,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Surrey,Ottawa,,,,,,,
T0222898,2021/12/12,2021/12/15,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/15,Ottawa,Surrey,,,,,,,
T0221863,2021/12/18,2022/01/17,,,,,,,1296.9900,0.0000,1524.5200,1.0000,0,0,2821.51
T0221863,2021/12/18,2022/01/17,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/18,Ottawa,Surrey,,,,,,,
T0221863,2021/12/18,2022/01/17,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/17,Surrey,Ottawa,,,,,,,
T0222900,2021/12/26,2021/12/26,,,,,,,1004.7600,0.0000,108.8900,0,1.0000,0,1113.65
T0222900,2021/12/26,2021/12/26,"Dhaliwal, Sukh",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/12/26,Surrey,Edmonton,,,,,,,
T0222900,2021/12/26,2021/12/26,"Dhaliwal, Sukh",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/12/26,Edmonton,Surrey,,,,,,,
T0226263,2022/01/01,2022/01/31,,,,,,,45.8100,0.0000,0.0000,0.0000,0.0000,0,45.81
T0226263,2022/01/01,2022/01/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/07,Surrey,Surrey,,,,,,,
T0226263,2022/01/01,2022/01/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/07,Surrey,Surrey,,,,,,,
T0226263,2022/01/01,2022/01/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/08,Surrey,Surrey,,,,,,,
T0226263,2022/01/01,2022/01/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/08,Surrey,Surrey,,,,,,,
T0226263,2022/01/01,2022/01/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/26,Surrey,Surrey,,,,,,,
T0226263,2022/01/01,2022/01/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/26,Surrey,Surrey,,,,,,,
T0226263,2022/01/01,2022/01/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/29,Surrey,New Westminster,,,,,,,
T0226263,2022/01/01,2022/01/31,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/29,New Westminster,Surrey,,,,,,,
200543898,2022/02/01,2022/02/28,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200543898,2022/02/01,2022/02/28,"Dhaliwal, Sukh",Député,Résidence secondaire,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0226266,2022/02/01,2022/02/28,,,,,,,66.0900,0.0000,0.0000,0.0000,0.0000,0,66.09
T0226266,2022/02/01,2022/02/28,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/12,Surrey,Delta,,,,,,,
T0226266,2022/02/01,2022/02/28,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/12,Delta,Surrey,,,,,,,
T0226266,2022/02/01,2022/02/28,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/13,Surrey,Surrey,,,,,,,
T0226266,2022/02/01,2022/02/28,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/13,Surrey,Surrey,,,,,,,
T0226266,2022/02/01,2022/02/28,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/25,Surrey,Surrey,,,,,,,
T0226266,2022/02/01,2022/02/28,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/25,Surrey,Surrey,,,,,,,
T0226266,2022/02/01,2022/02/28,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/26,Surrey,Delta,,,,,,,
T0226266,2022/02/01,2022/02/28,"Dhaliwal, Sukh",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/26,Delta,Surrey,,,,,,,
T0223697,2022/02/06,2022/02/09,,,,,,,2349.4600,0.0000,404.4600,1.0000,0,0,2753.92
T0223697,2022/02/06,2022/02/09,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/06,Surrey,Ottawa,,,,,,,
T0223697,2022/02/06,2022/02/09,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/09,Ottawa,Surrey,,,,,,,
T0224393,2022/02/19,2022/02/19,,,,,,,868.3900,0.0000,0.0000,0,1.0000,0,868.39
T0224393,2022/02/19,2022/02/19,"Chahal, Navdeep",Employé,Participation à un évènement avec le député,2022/02/19,Surrey,Kelowna,,,,,,,
T0224393,2022/02/19,2022/02/19,"Chahal, Navdeep",Employé,Participation à un évènement avec le député,2022/02/19,Kelowna,Surrey,,,,,,,
T0224394,2022/02/19,2022/02/20,,,,,,,868.3900,0.0000,108.8900,0,1.0000,0,977.28
T0224394,2022/02/19,2022/02/20,"Dhaliwal, Sukh",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/19,Surrey,Kelowna,,,,,,,
T0224394,2022/02/19,2022/02/20,"Dhaliwal, Sukh",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/20,Kelowna,Surrey,,,,,,,
T0225255,2022/02/20,2022/02/22,,,,,,,2538.3200,0.0000,303.3500,1.0000,0,0,2841.67
T0225255,2022/02/20,2022/02/22,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/20,Surrey,Ottawa,,,,,,,
T0225255,2022/02/20,2022/02/22,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/22,Ottawa,Surrey,,,,,,,
T0225266,2022/02/27,2022/03/03,,,,,,,2349.4600,0.0000,505.5800,1.0000,0,0,2855.04
T0225266,2022/02/27,2022/03/03,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Surrey,Ottawa,,,,,,,
T0225266,2022/02/27,2022/03/03,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Surrey,,,,,,,
200552160,2022/03/01,2022/03/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200552160,2022/03/01,2022/03/31,"Dhaliwal, Sukh",Député,Résidence secondaire,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0224164,2022/03/05,2022/03/09,,,,,,,1349.8800,0.0000,544.4700,1.0000,0,0,1894.35
T0224164,2022/03/05,2022/03/09,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/05,Ottawa,Surrey,,,,,,,
T0224164,2022/03/05,2022/03/09,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/08,Surrey,Ottawa,,,,,,,
T0225467,2022/03/14,2022/03/16,,,,,,,2771.4200,337.9200,303.3500,1.0000,0,0,3412.69
T0225467,2022/03/14,2022/03/16,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Surrey,Ottawa,,,,,,,
T0225467,2022/03/14,2022/03/16,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Ottawa,Surrey,,,,,,,
T0225479,2022/03/20,2022/03/23,,,,,,,2468.7500,0.0000,404.4600,1.0000,0,0,2873.21
T0225479,2022/03/20,2022/03/23,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Surrey,Ottawa,,,,,,,
T0225479,2022/03/20,2022/03/23,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/23,Ottawa,Surrey,,,,,,,
T0226274,2022/03/27,2022/03/29,,,,,,,2460.7200,0.0000,303.3500,1.0000,0,0,2764.07
T0226274,2022/03/27,2022/03/29,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Surrey,Ottawa,,,,,,,
T0226274,2022/03/27,2022/03/29,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/29,Ottawa,Surrey,,,,,,,
