﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2008-03-05 5:50:31 p.m.,50,"Second Report of the Standing Committee on Human Resources, Social Development and the Status of Persons with Disabilities",Agreed To,281,0,4,
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Nay,39,2,2008-03-05 5:40:31 p.m.,49,Second Report of the Standing Committee on Official Languages,Agreed To,158,123,4,
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Nay,39,2,2008-03-05 5:30:22 p.m.,48,Opposition Motion (Income Tax Act),Negatived,74,206,4,
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2008-03-04 5:30:54 p.m.,47,Budgetary policy,Agreed To,125,90,2,
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Nay,39,2,2008-03-03 6:50:35 p.m.,46,Opposition Motion (Public inquiry into Mulroney-Schreiber affair),Agreed To,148,124,2,
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2008-03-03 6:40:08 p.m.,45,Government Business No. 6 (Proposed appointment of Mr. Brian J. Saunders as the Director of Public Prosecutions),Agreed To,243,29,2,
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Nay,39,2,2008-03-03 6:30:47 p.m.,44,Budgetary policy (amendment),Negatived,7,202,2,
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Nay,39,2,2008-02-28 5:30:58 p.m.,43,Budgetary policy (subamendment),Negatived,45,230,8,
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2008-02-13 5:55:00 p.m.,42,"2nd reading of Bill C-474, An Act to require the development and implementation of a Federal Sustainable Development Strategy and the development of goals and targets with respect to sustainable development in Canada, and to make consequential amendments to another Act",Agreed To,267,1,0,C-474
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2008-02-13 5:45:20 p.m.,41,"Bill C-20, An Act to provide for consultations with electors on their preferences for appointments to the Senate (referral to a committee before second reading)",Agreed To,224,48,0,C-20
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2008-02-12 3:15:06 p.m.,40,"Government Business No. 3 (Message regarding Bill C-2, An Act to amend the Criminal Code and to make consequential amendments to other Acts)",Agreed To,172,27,2,
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Nay,39,2,2008-02-06 5:30:00 p.m.,39,Private Members' Business M-411 (Death penalty),Agreed To,147,117,10,
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2008-02-06 3:10:00 p.m.,38,"3rd reading and adoption of Bill C-3, An Act to amend the Immigration and Refugee Protection Act (certificate and special advocate) and to make a consequential amendment to another Act",Agreed To,197,71,10,C-3
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2008-02-06 3:00:00 p.m.,37,"3rd reading and adoption of Bill C-3, An Act to amend the Immigration and Refugee Protection Act (certificate and special advocate) and to make a consequential amendment to another Act (previous question)",Agreed To,196,71,10,C-3
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Nay,39,2,2008-02-05 6:05:00 p.m.,36,First Report of the Standing Committee on Finance,Agreed To,154,119,12,
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2008-02-05 5:55:00 p.m.,35,"2nd reading of Bill C-25, An Act to amend the Youth Criminal Justice Act",Agreed To,231,43,12,C-25
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2008-02-05 5:45:00 p.m.,34,"2nd reading of Bill C-25, An Act to amend the Youth Criminal Justice Act (previous question)",Agreed To,201,72,12,C-25
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2008-02-04 6:50:58 p.m.,33,"Concurrence at report stage of Bill C-3, An Act to amend the Immigration and Refugee Protection Act (certificate and special advocate) and to make a consequential amendment to another Act",Agreed To,191,56,8,C-3
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Nay,39,2,2008-02-04 6:45:16 p.m.,32,"Bill C-3, An Act to amend the Immigration and Refugee Protection Act (certificate and special advocate) and to make a consequential amendment to another Act (report stage amendment)",Negatived,56,191,8,C-3
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2008-01-30 5:45:00 p.m.,31,"3rd reading and adoption of Bill C-9, An Act to implement the Convention on the Settlement of Investment Disputes between States and Nationals of Other States (ICSID Convention)",Agreed To,241,26,12,C-9
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2007-12-13 1:15:33 p.m.,30,"3rd reading and adoption of Bill C-28, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2007 and to implement certain provisions of the economic statement tabled in Parliament on October 30, 2007",Agreed To,119,72,10,C-28
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Nay,39,2,2007-12-12 6:05:07 p.m.,29,"2nd reading of Bill C-251, An Act to amend the Food and Drugs Act (warning labels regarding the consumption of alcohol)",Negatived,91,163,0,C-251
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Nay,39,2,2007-12-12 5:55:23 p.m.,28,"2nd reading of Bill C-411, An Act to amend the Special Import Measures Act (domestic prices)",Negatived,68,184,0,C-411
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2007-12-12 5:45:09 p.m.,27,Private Members' Business M-296 (First Nations children),Agreed To,262,0,0,
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2007-12-11 10:51:32 a.m.,25,Motion to adjourn the debate,Agreed To,225,28,0,
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2007-12-10 6:55:41 p.m.,24,"Concurrence at report stage of Bill C-28, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2007 and to implement certain provisions of the economic statement tabled in Parliament on October 30, 2007",Agreed To,116,69,14,C-28
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Nay,39,2,2007-12-10 6:45:11 p.m.,23,"Bill C-28, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2007 and to implement certain provisions of the economic statement tabled in Parliament on October 30, 2007 (report stage amendment)",Negatived,28,156,14,C-28
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2007-12-06 6:29:36 p.m.,22,"3rd reading and adoption of Bill C-35, An Act for granting to Her Majesty certain sums of money for the federal  public administration for the financial year ending March 31, 2008",Agreed To,213,25,16,C-35
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2007-12-06 5:45:40 p.m.,21,Concurrence in estimates,Agreed To,214,25,16,
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2007-12-05 3:15:08 p.m.,20,Private Members' Business M-315 (Canadian Charter of Rights and Freedoms),Negatived,118,138,0,
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2007-12-04 5:50:12 p.m.,19,"2nd reading of Bill C-28, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2007 and to implement certain provisions of the economic statement tabled in Parliament on October 30, 2007",Agreed To,118,75,4,C-28
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Nay,39,2,2007-11-28 6:30:41 p.m.,18,"2nd reading of Bill C-378, An Act to amend the Food and Drugs Act and the Food and Drug Regulations (drug export restrictions)",Negatived,116,143,0,C-378
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Nay,39,2,2007-11-28 6:10:29 p.m.,17,"2nd reading of Bill C-357, An Act to amend the Employment Insurance Act (Employment Insurance Account and premium rate setting) and another Act in consequence",Negatived,75,189,0,C-357
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Nay,39,2,2007-11-28 5:50:05 p.m.,16,"2nd reading of Bill C-426, An Act to amend the Canada Evidence Act (protection of journalistic sources and search warrants)",Agreed To,147,117,0,C-426
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2007-11-26 7:00:00 p.m.,15,"Concurrence at report stage of Bill C-2, An Act to amend the Criminal Code and to make consequential amendments to other Acts",Agreed To,221,1,0,C-2
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Nay,39,2,2007-11-26 6:50:31 p.m.,14,"Bill C-2, An Act to amend the Criminal Code and to make consequential amendments to other Acts (report stage amendment)",Negatived,22,202,0,C-2
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Nay,39,2,2007-11-21 6:15:08 p.m.,13,"Concurrence at report stage of Bill C-303, An Act to establish criteria and conditions in respect of funding for early learning and child care programs in order to ensure the quality, accessibility, universality and accountability of those programs, and to appoint a council to advise the Minister of Human Resources and Skills Development on matters relating to early learning and child care",Agreed To,138,112,0,C-303
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Nay,39,2,2007-11-21 5:55:16 p.m.,12,"Bill C-284, An Act to amend the Canada Student Financial Assistance Act (Canada access grants) (report stage amendment)",Negatived,73,183,0,C-284
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2007-11-21 5:45:32 p.m.,11,"3rd reading and adoption of Bill C-287, An Act respecting a National Peacekeepers' Day",Agreed To,258,0,0,C-287
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2007-11-20 6:00:47 p.m.,10,"2nd reading of Bill C-3, An Act to amend the Immigration and Refugee Protection Act (certificate and special advocate) and to make a consequential amendment to another Act",Agreed To,226,30,8,C-3
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2007-11-14 5:55:12 p.m.,9,Ways and Means motion No. 4,Agreed To,161,92,12,
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Nay,39,2,2007-11-14 5:45:52 p.m.,8,Opposition Motion (Manufacturing and forestry sectors),Negatived,72,118,12,
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2007-10-31 3:05:01 p.m.,7,Ways and Means motion No. 3,Agreed To,127,76,2,
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Nay,39,2,2007-10-30 6:00:03 p.m.,6,Opposition Motion (Federal spending power),Negatived,49,229,0,
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Nay,39,2,2007-10-30 5:45:52 p.m.,5,Opposition Motion (Productivity and competitiveness),Negatived,79,199,0,
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2007-10-24 5:40:03 p.m.,4,"Concurrence at report stage of Bill C-287, An Act respecting a National Peacekeepers' Day",Agreed To,290,0,0,C-287
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Yea,39,2,2007-10-24 5:30:26 p.m.,3,Address in Reply to the Speech from the Throne,Agreed To,126,79,0,
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Nay,39,2,2007-10-22 6:30:16 p.m.,2,Address in Reply to the Speech from the Throne (amendment),Negatived,89,203,2,
Loyola,Hearn,Newfoundland and Labrador,St. John's South—Mount Pearl,Conservative,Nay,39,2,2007-10-18 5:30:45 p.m.,1,Address in Reply to the Speech from the Throne (subamendment),Negatived,48,240,2,
