﻿"Députés – Rapport détaillé sur les frais de déplacement – Desjarlais, Blake – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232461,2022/07/11,2022/07/15,"Sibley, Gregory",Employé,Participation à un évènement avec le député,2022/07/11,Ottawa,Victoria,,,,,,,
T0232461,2022/07/11,2022/07/15,"Sibley, Gregory",Employé,Participation à un évènement avec le député,2022/07/15,Victoria,Ottawa,,,,,,,
T0232458,2022/07/12,2022/07/15,,,,,,,2131.4900,855.6900,252.9800,0,1.0000,0,3240.16
T0232458,2022/07/12,2022/07/15,"Desjarlais, Blake",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/12,Edmonton,Victoria,,,,,,,
T0233497,2022/07/12,2022/07/15,,,,,,,103.8400,0.0000,0.0000,0,0.5000,0,103.84
T0233497,2022/07/12,2022/07/15,"Desjarlais, Blake",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/12,Edmonton,Victoria,,,,,,,
T0232458,2022/07/12,2022/07/15,"Desjarlais, Blake",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/15,Victoria,Edmonton,,,,,,,
T0233499,2022/07/25,2022/07/25,,,,,,,12.0200,0.0000,0.0000,0.0000,0,0,12.02
T0233499,2022/07/25,2022/07/25,"Desjarlais, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/25,Edmonton,Edmonton,,,,,,,
T0235218,2022/08/01,2022/08/31,,,,,,,80.9500,0.0000,0.0000,0.0000,0,0,80.95
T0235218,2022/08/01,2022/08/31,"Bondarchuk, Cody",Employé,Participation à un évènement avec le député,2022/08/10,Edmonton,Edmonton,,,,,,,
T0235218,2022/08/01,2022/08/31,"Bondarchuk, Cody",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/16,Edmonton,Edmonton,,,,,,,
T0235218,2022/08/01,2022/08/31,"Bondarchuk, Cody",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/16,Edmonton,Edmonton,,,,,,,
T0235218,2022/08/01,2022/08/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/19,Edmonton,Edmonton,,,,,,,
T0235218,2022/08/01,2022/08/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/19,Edmonton,Edmonton,,,,,,,
T0235218,2022/08/01,2022/08/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/24,Edmonton,Edmonton,,,,,,,
T0235218,2022/08/01,2022/08/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/24,Edmonton,Edmonton,,,,,,,
T0235218,2022/08/01,2022/08/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/24,Edmonton,Edmonton,,,,,,,
T0235218,2022/08/01,2022/08/31,"Bondarchuk, Cody",Employé,Participation à un évènement avec le député,2022/08/10,Edmonton,Edmonton,,,,,,,
T0235218,2022/08/01,2022/08/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/10,Edmonton,Edmonton,,,,,,,
T0235218,2022/08/01,2022/08/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/10,Edmonton,Edmonton,,,,,,,
T0235218,2022/08/01,2022/08/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/11,Edmonton,Edmonton,,,,,,,
T0235218,2022/08/01,2022/08/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/11,Edmonton,Edmonton,,,,,,,
T0235218,2022/08/01,2022/08/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/12,Edmonton,Edmonton,,,,,,,
T0235218,2022/08/01,2022/08/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/12,Edmonton,Edmonton,,,,,,,
T0235218,2022/08/01,2022/08/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/16,Edmonton,Edmonton,,,,,,,
T0233346,2022/08/04,2022/08/04,,,,,,,17.2100,0.0000,0.0000,0.0000,0,0,17.21
T0233346,2022/08/04,2022/08/04,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/04,Edmonton,Edmonton,,,,,,,
T0233346,2022/08/04,2022/08/04,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/04,Edmonton,Edmonton,,,,,,,
T0233346,2022/08/04,2022/08/04,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/04,Edmonton,Edmonton,,,,,,,
T0233346,2022/08/04,2022/08/04,"Moniz, Page",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/04,Edmonton,Edmonton,,,,,,,
T0233403,2022/08/07,2022/08/08,,,,,,,11.1000,0.0000,0.0000,0.0000,0,0,11.10
T0233403,2022/08/07,2022/08/08,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/07,Edmonton,Edmonton,,,,,,,
T0233403,2022/08/07,2022/08/08,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/07,Edmonton,Edmonton,,,,,,,
T0233403,2022/08/07,2022/08/08,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/08,Edmonton,Edmonton,,,,,,,
T0233403,2022/08/07,2022/08/08,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/08,Edmonton,Edmonton,,,,,,,
T0233694,2022/08/08,2022/08/09,,,,,,,320.6800,0.0000,0.0000,0,0.0000,0,320.68
T0233694,2022/08/08,2022/08/09,"Desjarlais, Blake",Député,Pour prendre la parole lors d’une activité,2022/08/08,Edmonton,Elizabeth Metis Settlement,,,,,,,
T0233694,2022/08/08,2022/08/09,"Desjarlais, Blake",Député,Pour prendre la parole lors d’une activité,2022/08/09,Elizabeth Metis Settlement,Edmonton,,,,,,,
T0234340,2022/08/24,2022/08/24,,,,,,,38.5600,0.0000,0.0000,0.0000,0,0,38.56
T0234340,2022/08/24,2022/08/24,"Desjarlais, Blake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/24,Edmonton,Edmonton,,,,,,,
T0235211,2022/08/30,2022/08/30,,,,,,,8.6500,0.0000,0.0000,0.0000,0,0,8.65
T0235211,2022/08/30,2022/08/30,"Desjarlais, Blake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/30,Edmonton,Edmonton,,,,,,,
T0235195,2022/09/06,2022/09/10,,,,,,,4258.1700,736.7400,277.4600,0,1.0000,0,5272.37
T0235195,2022/09/06,2022/09/10,"Desjarlais, Blake",Député,Pour assister à une réunion du caucus national,2022/09/06,Edmonton,Halifax,,,,,,,
T0235195,2022/09/06,2022/09/10,"Desjarlais, Blake",Député,Pour assister à une réunion du caucus national,2022/09/10,Halifax,Edmonton,,,,,,,
