﻿"Députés – Rapport détaillé sur les frais de déplacement – Garon, Jean-Denis – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0264906,2023/11/10,2023/11/29,"Leblanc, Marc-Olivier",Employé,Participation à un évènement avec le député,2023/11/10,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0264906,2023/11/10,2023/11/29,"Leblanc, Marc-Olivier",Employé,Participation à un évènement avec le député,2023/11/11,Mirabel,Sainte-Thérèse,,,,,,,
T0264906,2023/11/10,2023/11/29,"Leblanc, Marc-Olivier",Employé,Participation à un évènement avec le député,2023/11/11,Sainte-Thérèse,Mirabel,,,,,,,
T0264906,2023/11/10,2023/11/29,"Leblanc, Marc-Olivier",Employé,Participation à un évènement avec le député,2023/11/15,Mirabel,Saint-Eustache,,,,,,,
T0264906,2023/11/10,2023/11/29,"Leblanc, Marc-Olivier",Employé,Participation à un évènement avec le député,2023/11/15,Saint-Eustache,Mirabel,,,,,,,
T0264906,2023/11/10,2023/11/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Mirabel,Mirabel,,,,,,,
T0264906,2023/11/10,2023/11/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Mirabel,Mirabel,,,,,,,
T0264906,2023/11/10,2023/11/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Mirabel,Mirabel,,,,,,,
T0263846,2023/11/13,2023/11/13,,,,,,,155.6400,0.0000,113.1700,1.0000,0,0,268.81
T0263846,2023/11/13,2023/11/13,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/13,Mirabel,Ottawa,,,,,,,
T0263846,2023/11/13,2023/11/13,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/13,Ottawa,Mirabel,,,,,,,
T0264357,2023/11/21,2023/11/23,,,,,,,155.6400,412.4800,339.5100,1.0000,0,0,907.63
T0264357,2023/11/21,2023/11/23,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Mirabel,Ottawa,,,,,,,
T0264357,2023/11/21,2023/11/23,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Mirabel,,,,,,,
T0264694,2023/11/24,2023/11/24,,,,,,,155.6400,0.0000,113.1700,1.0000,0,0,268.81
T0264694,2023/11/24,2023/11/24,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Mirabel,Ottawa,,,,,,,
T0264694,2023/11/24,2023/11/24,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Mirabel,,,,,,,
T0264955,2023/11/27,2023/11/30,,,,,,,155.6400,618.7200,452.6800,1.0000,0,0,1227.04
T0264955,2023/11/27,2023/11/30,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Mirabel,Ottawa,,,,,,,
T0264955,2023/11/27,2023/11/30,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Mirabel,,,,,,,
T0265066,2023/12/01,2023/12/01,,,,,,,155.6400,0.0000,113.1700,1.0000,0,0,268.81
T0265066,2023/12/01,2023/12/01,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Mirabel,Ottawa,,,,,,,
T0265066,2023/12/01,2023/12/01,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Mirabel,,,,,,,
T0266461,2023/12/01,2023/12/18,,,,,,,71.8200,0.0000,21.4700,0.0000,0.0000,0.0000,93.29
T0266461,2023/12/01,2023/12/18,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Mirabel,Saint-Eustache,,,,,,,
T0266461,2023/12/01,2023/12/18,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Saint-Colomban,Mirabel,,,,,,,
T0266461,2023/12/01,2023/12/18,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Saint-Eustache,Mirabel,,,,,,,
T0266461,2023/12/01,2023/12/18,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Mirabel,Saint-Colomban,,,,,,,
T0265589,2023/12/04,2023/12/08,,,,,,,155.6400,618.7200,452.6800,1.0000,0,0,1227.04
T0265589,2023/12/04,2023/12/08,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Mirabel,Ottawa,,,,,,,
T0265589,2023/12/04,2023/12/08,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Mirabel,,,,,,,
T0266458,2023/12/09,2023/12/15,,,,,,,112.3300,0.0000,85.3500,0.0000,0.0000,0,197.68
T0266458,2023/12/09,2023/12/15,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0266458,2023/12/09,2023/12/15,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/15,Mirabel,Mirabel,,,,,,,
T0266458,2023/12/09,2023/12/15,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0266458,2023/12/09,2023/12/15,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Mirabel,Saint-Colomban,,,,,,,
T0266458,2023/12/09,2023/12/15,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Saint-Colomban,Mirabel,,,,,,,
T0266458,2023/12/09,2023/12/15,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/10,Mirabel,Mirabel,,,,,,,
T0266458,2023/12/09,2023/12/15,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/10,Mirabel,Mirabel,,,,,,,
T0266458,2023/12/09,2023/12/15,"Garon, Jean-Denis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/11,Mirabel,Montréal,,,,,,,
T0266458,2023/12/09,2023/12/15,"Garon, Jean-Denis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/11,Montréal,Mirabel,,,,,,,
T0266458,2023/12/09,2023/12/15,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/15,Mirabel,Mirabel,,,,,,,
T0266166,2023/12/11,2023/12/14,,,,,,,155.6400,618.7200,408.9300,1.0000,0,0,1183.29
T0266166,2023/12/11,2023/12/14,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Mirabel,Ottawa,,,,,,,
T0266166,2023/12/11,2023/12/14,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Mirabel,,,,,,,
T0266305,2023/12/13,2023/12/14,,,,,,,0.0000,0.0000,156.9200,0.0000,0,0,156.92
T0266305,2023/12/13,2023/12/14,"Lemay, Joannie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Mirabel,Ottawa,,,,,,,
T0266304,2023/12/13,2023/12/14,,,,,,,0.0000,0.0000,156.9200,0.0000,0,0,156.92
T0266304,2023/12/13,2023/12/14,"Thibodeau, Anaïs",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Mirabel,Ottawa,,,,,,,
T0266306,2023/12/13,2023/12/14,,,,,,,155.6400,416.0900,156.9200,1.0000,0,0,728.65
T0266306,2023/12/13,2023/12/14,"Leblanc, Marc-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Mirabel,Ottawa,,,,,,,
T0266304,2023/12/13,2023/12/14,"Lemay, Joannie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Mirabel,,,,,,,
T0266306,2023/12/13,2023/12/14,"Leblanc, Marc-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Mirabel,,,,,,,
T0266305,2023/12/13,2023/12/14,"Lemay, Joannie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Mirabel,,,,,,,
