﻿"Députés – Rapport détaillé sur les frais de déplacement – Muys, Dan – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257540,2023/07/01,2023/08/01,,,,,,,0.0000,35.5500,0.0000,0,0,0,35.55
T0257540,2023/07/01,2023/08/01,"Muys, Dan",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0256442,2023/07/05,2023/07/05,,,,,,,27.1400,0.0000,0.0000,0,0.0000,0,27.14
T0256442,2023/07/05,2023/07/05,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/05,Hamilton,Hamilton,,,,,,,
T0256442,2023/07/05,2023/07/05,"Muys, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/05,Hamilton,Hamilton,,,,,,,
T0256443,2023/07/15,2023/07/16,,,,,,,250.1400,0.0000,0.0000,0,0.0000,0,250.14
T0256443,2023/07/15,2023/07/16,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/07/15,Hamilton,Saint Anns,,,,,,,
T0256443,2023/07/15,2023/07/16,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/07/15,Saint Anns,Hamilton,,,,,,,
T0256443,2023/07/15,2023/07/16,"Muys, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/15,Hamilton,Mississauga,,,,,,,
T0256443,2023/07/15,2023/07/16,"Muys, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/15,Mississauga,Hamilton,,,,,,,
T0256443,2023/07/15,2023/07/16,"Muys, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/16,Hamilton,Hamilton,,,,,,,
T0256443,2023/07/15,2023/07/16,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Hamilton,Hamilton,,,,,,,
T0256443,2023/07/15,2023/07/16,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Hamilton,Hamilton,,,,,,,
T0256443,2023/07/15,2023/07/16,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Hamilton,Hamilton,,,,,,,
T0256775,2023/07/17,2023/07/23,,,,,,,139.1500,0.0000,0.0000,0,0.0000,0,139.15
T0256775,2023/07/17,2023/07/23,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/07/18,Hamilton,Toronto,,,,,,,
T0256775,2023/07/17,2023/07/23,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/07/18,Toronto,Hamilton,,,,,,,
T0256775,2023/07/17,2023/07/23,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Hamilton,Hamilton,,,,,,,
T0256775,2023/07/17,2023/07/23,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Hamilton,Hamilton,,,,,,,
T0257427,2023/07/29,2023/08/28,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0257427,2023/07/29,2023/08/28,"Muys, Dan",Député,Résidence secondaire,2023/07/29,Ottawa,Ottawa,,,,,,,
200699122,2023/08/01,2023/08/31,,,,,,,0.0000,2159.0000,0.0000,0,0,0,2159.00
200699122,2023/08/01,2023/08/31,"Muys, Dan",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0259327,2023/08/01,2023/09/01,,,,,,,0.0000,37.9700,0.0000,0,0,0,37.97
T0259327,2023/08/01,2023/09/01,"Muys, Dan",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0258499,2023/08/14,2023/08/20,,,,,,,501.6500,0.0000,0.0000,0,0.0000,0,501.65
T0258499,2023/08/14,2023/08/20,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/14,Hamilton,Branchton,,,,,,,
T0258499,2023/08/14,2023/08/20,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/17,Hamilton,Hamilton,,,,,,,
T0258499,2023/08/14,2023/08/20,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/18,Hamilton,Cambridge,,,,,,,
T0258499,2023/08/14,2023/08/20,"Muys, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/18,Cambridge,Mississauga,,,,,,,
T0258499,2023/08/14,2023/08/20,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/08/18,Mississauga,Toronto,,,,,,,
T0258499,2023/08/14,2023/08/20,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/08/18,Toronto,Mississauga,,,,,,,
T0258499,2023/08/14,2023/08/20,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/08/18,Mississauga,Hamilton,,,,,,,
T0258499,2023/08/14,2023/08/20,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/19,Hamilton,Hamilton,,,,,,,
T0258499,2023/08/14,2023/08/20,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/19,Hamilton,Hamilton,,,,,,,
T0258499,2023/08/14,2023/08/20,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/08/19,Hamilton,Markham,,,,,,,
T0258499,2023/08/14,2023/08/20,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/08/19,Markham,Hamilton,,,,,,,
T0258499,2023/08/14,2023/08/20,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/14,Branchton,Hamilton,,,,,,,
T0258499,2023/08/14,2023/08/20,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/08/20,Hamilton,Oakville,,,,,,,
T0258499,2023/08/14,2023/08/20,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/08/20,Oakville,Hamilton,,,,,,,
T0258499,2023/08/14,2023/08/20,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Hamilton,Hamilton,,,,,,,
T0258499,2023/08/14,2023/08/20,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Hamilton,Hamilton,,,,,,,
T0258499,2023/08/14,2023/08/20,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/15,Hamilton,Hamilton,,,,,,,
T0258499,2023/08/14,2023/08/20,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/15,Hamilton,Hamilton,,,,,,,
T0258499,2023/08/14,2023/08/20,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/15,Hamilton,Hamilton,,,,,,,
T0258499,2023/08/14,2023/08/20,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/08/16,Hamilton,Hamilton,,,,,,,
T0258499,2023/08/14,2023/08/20,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/16,Hamilton,Hamilton,,,,,,,
T0258499,2023/08/14,2023/08/20,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/16,Hamilton,Hamilton,,,,,,,
T0258499,2023/08/14,2023/08/20,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/17,Hamilton,Hamilton,,,,,,,
T0257769,2023/08/15,2023/08/17,,,,,,,532.8400,0.0000,0.0000,1.0000,0,0,532.84
T0257769,2023/08/15,2023/08/17,"Jha, Dheeraj",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/15,Binbrook,Ottawa,,,,,,,
T0257769,2023/08/15,2023/08/17,"Jha, Dheeraj",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/17,Ottawa,Binbrook,,,,,,,
T0258501,2023/08/20,2023/08/20,,,,,,,114.3800,0.0000,0.0000,0,0.0000,0,114.38
T0258501,2023/08/20,2023/08/20,,Voyageur désigné,Pour conduire le député à l’aérogare/la gare et en revenir,2023/08/20,Hamilton,Mississauga,,,,,,,
T0258501,2023/08/20,2023/08/20,,Voyageur désigné,Pour conduire le député à l’aérogare/la gare et en revenir,2023/08/20,Mississauga,Hamilton,,,,,,,
T0258598,2023/08/20,2023/08/21,,,,,,,1300.1500,196.0300,56.3500,0,1.0000,0,1552.53
T0258598,2023/08/20,2023/08/21,"Muys, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/20,Lynden,Winnipeg,,,,,,,
T0258598,2023/08/20,2023/08/21,"Muys, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/21,Winnipeg,Lynden,,,,,,,
T0258503,2023/08/22,2023/08/27,,,,,,,341.4500,0.0000,0.0000,0,0.0000,0,341.45
T0258503,2023/08/22,2023/08/27,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/22,Hamilton,Hamilton,,,,,,,
T0258503,2023/08/22,2023/08/27,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Hamilton,Hamilton,,,,,,,
T0258503,2023/08/22,2023/08/27,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/08/26,Hamilton,Toronto,,,,,,,
T0258503,2023/08/22,2023/08/27,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/08/26,Toronto,Hamilton,,,,,,,
T0258503,2023/08/22,2023/08/27,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Hamilton,Hamilton,,,,,,,
T0258503,2023/08/22,2023/08/27,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Hamilton,Hamilton,,,,,,,
T0258503,2023/08/22,2023/08/27,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/22,Hamilton,Hamilton,,,,,,,
T0258503,2023/08/22,2023/08/27,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/22,Hamilton,Hamilton,,,,,,,
T0258503,2023/08/22,2023/08/27,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/25,Hamilton,Hamilton,,,,,,,
T0258503,2023/08/22,2023/08/27,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/23,Hamilton,Hamilton,,,,,,,
T0258503,2023/08/22,2023/08/27,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/23,Hamilton,Hamilton,,,,,,,
T0258503,2023/08/22,2023/08/27,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,Hamilton,Hamilton,,,,,,,
T0258503,2023/08/22,2023/08/27,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,Hamilton,Hamilton,,,,,,,
T0258503,2023/08/22,2023/08/27,"Muys, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Hamilton,Hamilton,,,,,,,
T0258504,2023/08/28,2023/09/02,,,,,,,198.5600,0.0000,0.0000,0,0.0000,0,198.56
T0258504,2023/08/28,2023/09/02,"Muys, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/28,Hamilton,Hamilton,,,,,,,
T0258504,2023/08/28,2023/09/02,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/31,Hamilton,Hamilton,,,,,,,
T0258504,2023/08/28,2023/09/02,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/09/02,Hamilton,Hamilton,,,,,,,
T0258504,2023/08/28,2023/09/02,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/09/02,Hamilton,Hamilton,,,,,,,
T0258504,2023/08/28,2023/09/02,"Muys, Dan",Député,Pour prendre la parole lors d’une activité,2023/09/02,Hamilton,Hamilton,,,,,,,
T0258504,2023/08/28,2023/09/02,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/28,Hamilton,Hamilton,,,,,,,
T0258504,2023/08/28,2023/09/02,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/28,Hamilton,Hamilton,,,,,,,
T0258504,2023/08/28,2023/09/02,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/29,Hamilton,Hamilton,,,,,,,
T0258504,2023/08/28,2023/09/02,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/29,Hamilton,Hamilton,,,,,,,
T0258504,2023/08/28,2023/09/02,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/30,Hamilton,Hamilton,,,,,,,
T0258504,2023/08/28,2023/09/02,"Muys, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/30,Hamilton,Hamilton,,,,,,,
T0258504,2023/08/28,2023/09/02,"Muys, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/30,Hamilton,Hamilton,,,,,,,
T0258504,2023/08/28,2023/09/02,"Muys, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/30,Hamilton,Hamilton,,,,,,,
T0258817,2023/08/29,2023/09/28,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0258817,2023/08/29,2023/09/28,"Muys, Dan",Député,Résidence secondaire,2023/08/29,Ottawa,Ottawa,,,,,,,
200709930,2023/09/01,2023/09/30,,,,,,,0.0000,2159.0000,0.0000,0,0,0,2159.00
200709930,2023/09/01,2023/09/30,"Muys, Dan",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716567,2023/10/01,2023/10/31,,,,,,,0.0000,2159.0000,0.0000,0,0,0,2159.00
200716567,2023/10/01,2023/10/31,"Muys, Dan",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
