﻿"Députés – Rapport détaillé sur les frais de déplacement – Singh, Jagmeet – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250062,2023/03/04,2023/03/26,"Greenwell Baker, Donalda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/26,Burnaby,Burnaby,,,,,,,
T0250062,2023/03/04,2023/03/26,"Greenwell Baker, Donalda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/26,Burnaby,Burnaby,,,,,,,
T0248671,2023/03/05,2023/03/05,,,,,,,1169.7200,0.0000,0.0000,0.5000,0,0,1169.72
T0248671,2023/03/05,2023/03/05,"Singh, Jagmeet",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Vancouver,Ottawa,,,,,,,
T0250203,2023/03/06,2023/03/10,,,,,,,0.0000,0.0000,200.4900,0.0000,0,0,200.49
T0250203,2023/03/06,2023/03/10,"Singh, Jagmeet",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/06,Ottawa,Ottawa,,,,,,,
T0247589,2023/03/10,2023/03/19,,,,,,,3506.5000,0.0000,0.0000,0.5000,1.0000,0,3506.50
T0247589,2023/03/10,2023/03/19,"Singh, Jagmeet",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Burnaby,,,,,,,
T0247589,2023/03/10,2023/03/19,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/03/15,Vancouver,Toronto,,,,,,,
T0247589,2023/03/10,2023/03/19,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/03/19,Toronto,Ottawa,,,,,,,
T0247407,2023/03/12,2023/03/19,,,,,,,1283.5300,560.6300,460.5800,0.5000,0.5000,0,2304.74
T0247407,2023/03/12,2023/03/19,"Chapman, James",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/03/12,Ottawa,Vancouver,,,,,,,
T0247407,2023/03/12,2023/03/19,"Chapman, James",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2023/03/15,Vancouver,Toronto,,,,,,,
T0250204,2023/03/20,2023/03/23,,,,,,,0.0000,0.0000,316.0700,0.0000,0,0,316.07
T0250204,2023/03/20,2023/03/23,"Singh, Jagmeet",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/20,Ottawa,Ottawa,,,,,,,
T0250206,2023/03/27,2023/03/30,,,,,,,0.0000,0.0000,427.6800,0.0000,0,0,427.68
T0250206,2023/03/27,2023/03/30,"Singh, Jagmeet",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/27,Ottawa,Ottawa,,,,,,,
T0249795,2023/03/28,2023/03/31,,,,,,,0.0000,12.6700,0.0000,0,0,0,12.67
T0249795,2023/03/28,2023/03/31,"Singh, Jagmeet",Député,Résidence secondaire,2023/03/28,Ottawa,Ottawa,,,,,,,
