﻿Accueil,Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Date,But de l’activité d’accueil,Emplacement,Total – participants,Fournisseur,Total
"2HOS_11078 ",Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2023/10/05,Pour tenir une réunion d’affaires,Ottawa,3,Beer Markt,79.38
"2HOS_11109 ",Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2023/11/07,Pour tenir une réunion d’affaires,Gatineau,4,Arôme,266.01
"2HOS_11128 ",Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2023/11/22,Pour tenir une réunion d’affaires,Ottawa,4,3 Brewers Sparks,93.97
"2HOS_10927 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2023/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Ultramar,30.77
"2HOS_11072 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2023/09/27,Pour organiser un événement ou une réception,Ottawa,17,House of Commons Food Services — Services de restauration de la Chambre des communes,478.4
"2HOS_11174 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2023/12/06,Pour tenir une réunion d’affaires,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,116.73
"2HOS_11172 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2023/12/12,Pour tenir une réunion d’affaires,Gatineau,1,La Squadra,171.39
"2HOS_11173 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2023/12/13,Pour tenir une réunion d’affaires,Ottawa,4,House of Commons Food Services — Services de restauration de la Chambre des communes,165.89
"2HOS_11070 ",Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2023/09/20,Pour organiser/appuyer une réunion du caucus national,Ottawa,50,House of Commons Food Services — Services de restauration de la Chambre des communes,587.5
"2HOS_11118 ",Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2023/11/07,Pour tenir une réunion d’affaires,Gatineau,1,Arôme,192.14
"2HOS_11152 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/08/14,Pour rencontrer des intervenants,Edmonton,4,Kind Ice Cream,26.62
"2HOS_11154 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/08/14,Pour rencontrer des intervenants,Edmonton,2,Gebeta,211.23
"2HOS_11156 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/08/15,Pour rencontrer des intervenants,Edmonton,2,Rosewood Foods,42.05
"2HOS_11155 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/08/16,Pour rencontrer des intervenants,Edmonton,5,The Sugar Bowl,125.4
"2HOS_11063 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/09/06,Pour organiser/appuyer une réunion du caucus national,Ottawa,35,House of Commons Food Services — Services de restauration de la Chambre des communes,292.9
"2HOS_11064 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/09/06,Pour organiser/appuyer une réunion du caucus national,Ottawa,35,House of Commons Food Services — Services de restauration de la Chambre des communes,638
"2HOS_11065 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/09/06,Pour organiser/appuyer une réunion du caucus national,Ottawa,35,House of Commons Food Services — Services de restauration de la Chambre des communes,125.9
"2HOS_11066 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/09/07,Pour organiser/appuyer une réunion du caucus national,Ottawa,35,House of Commons Food Services — Services de restauration de la Chambre des communes,292.9
"2HOS_11067 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/09/07,Pour organiser/appuyer une réunion du caucus national,Ottawa,40,House of Commons Food Services — Services de restauration de la Chambre des communes,767.6
"2HOS_11068 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/09/07,Pour organiser/appuyer une réunion du caucus national,Ottawa,35,House of Commons Food Services — Services de restauration de la Chambre des communes,161.8
"2HOS_11069 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/09/08,Pour organiser/appuyer une réunion du caucus national,Ottawa,35,House of Commons Food Services — Services de restauration de la Chambre des communes,292.9
"2HOS_11056 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/09/26,Pour tenir une réunion d’affaires,Ottawa,4,Thali by Coconut Lagoon,208.42
"2HOS_11097 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/10/03,Pour organiser/appuyer une réunion du caucus national,Ottawa,35,House of Commons Food Services — Services de restauration de la Chambre des communes,92
"2HOS_11095 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/10/06,Pour rencontrer des intervenants,Montréal,4,Bvrger,95
"2HOS_11096 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/10/06,Pour rencontrer des intervenants,Montréal,1,Café Lézard,39.57
"2HOS_11171 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/10/15,Pour organiser un événement ou une réception,Hamilton,25,Sheraton Hamilton Hotel,100
"2HOS_11093 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/10/19,Pour rencontrer des intervenants,Ottawa,1,Mad Radish,48.09
"2HOS_11094 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/10/21,Pour rencontrer des intervenants,Iqaluit,14,Aqsarniit Hotel,518.47
"2HOS_11116 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/10/27,Pour rencontrer des intervenants,Montréal,6,India Rosa Griffintown,255.22
"2HOS_11146 ",Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2023/11/19,Pour tenir une réunion d’affaires,Victoria,2,Fairmont Empress,44.77
