﻿"Députés – Rapport détaillé sur les frais de déplacement – Bragdon, Richard – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/03,Prince William,Keswick Ridge,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/23,Fredericton,Nackawic,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Keswick Ridge,Kingsclear,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Kingsclear,Perth-Andover,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Perth-Andover,Lindsay,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Lindsay,Keswick Ridge,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/04,Keswick Ridge,Bright Parish,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/04,Bright Parish,Keswick Ridge,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/09,Keswick Ridge,Prince William,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/09,Prince William,Keswick Ridge,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/10,Keswick Ridge,Nackawic,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/10,Nackawic,Temperance Vale,,,,,,,
T0269733,2024/02/05,2024/02/08,,,,,,,1166.9200,727.7900,386.9200,1.0000,0,0,2281.63
T0269733,2024/02/05,2024/02/08,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/05,Keswick Ridge,Ottawa,,,,,,,
T0269733,2024/02/05,2024/02/08,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Keswick Ridge,,,,,,,
T0269775,2024/02/12,2024/02/12,,,,,,,115.9600,0.0000,0.0000,0,0.0000,0,115.96
T0269775,2024/02/12,2024/02/12,"Burgoyne, Denise",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/12,Grand Falls,Woodstock,,,,,,,
T0269775,2024/02/12,2024/02/12,"Burgoyne, Denise",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/12,Woodstock,Grand Falls,,,,,,,
T0269990,2024/02/12,2024/02/16,,,,,,,1179.0900,934.3700,413.8800,1.0000,0,0,2527.34
T0269990,2024/02/12,2024/02/16,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Keswick Ridge,Ottawa,,,,,,,
T0269990,2024/02/12,2024/02/16,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Keswick Ridge,,,,,,,
T0272340,2024/02/14,2024/03/15,,,,,,,692.0500,0.0000,361.5200,0.0000,0.0000,0,1053.57
T0272340,2024/02/14,2024/03/15,"Piers, Jonathan",Employé,Pour représenter un député à une activité,2024/02/14,Fredericton,Woodstock,,,,,,,
T0272340,2024/02/14,2024/03/15,"Piers, Jonathan",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/13,Florenceville-Bristol,Scotch Settlement,,,,,,,
T0272340,2024/02/14,2024/03/15,"Piers, Jonathan",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/13,Scotch Settlement,Fredericton,,,,,,,
T0272340,2024/02/14,2024/03/15,"Piers, Jonathan",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,Fredericton,Tracy,,,,,,,
T0272340,2024/02/14,2024/03/15,"Piers, Jonathan",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,Tracy,Fredericton,,,,,,,
T0272340,2024/02/14,2024/03/15,"Piers, Jonathan",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/15,Fredericton,Oromocto,,,,,,,
T0272340,2024/02/14,2024/03/15,"Piers, Jonathan",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/15,Oromocto,Moncton,,,,,,,
T0272340,2024/02/14,2024/03/15,"Piers, Jonathan",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/15,Moncton,Saint John,,,,,,,
T0272340,2024/02/14,2024/03/15,"Piers, Jonathan",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/15,Saint John,Fredericton,,,,,,,
T0272340,2024/02/14,2024/03/15,"Piers, Jonathan",Employé,Pour représenter un député à une activité,2024/02/14,Woodstock,Fredericton,,,,,,,
T0272340,2024/02/14,2024/03/15,"Piers, Jonathan",Employé,Pour représenter un député à une activité,2024/03/09,Fredericton,Jacksonville,,,,,,,
T0272340,2024/02/14,2024/03/15,"Piers, Jonathan",Employé,Pour représenter un député à une activité,2024/03/09,Jacksonville,Fredericton,,,,,,,
T0272340,2024/02/14,2024/03/15,"Piers, Jonathan",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Fredericton,Fredericton,,,,,,,
T0272340,2024/02/14,2024/03/15,"Piers, Jonathan",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Fredericton,Nackawic,,,,,,,
T0272340,2024/02/14,2024/03/15,"Piers, Jonathan",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Nackawic,Woodstock,,,,,,,
T0272340,2024/02/14,2024/03/15,"Piers, Jonathan",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Woodstock,Hartland,,,,,,,
T0272340,2024/02/14,2024/03/15,"Piers, Jonathan",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Hartland,Florenceville-Bristol,,,,,,,
T0270982,2024/02/26,2024/02/29,,,,,,,1195.7200,727.7900,398.7100,1.0000,0,0,2322.22
T0270982,2024/02/26,2024/02/29,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/26,Keswick Ridge,Ottawa,,,,,,,
T0270982,2024/02/26,2024/02/29,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,Keswick Ridge,,,,,,,
T0272070,2024/03/02,2024/03/17,,,,,,,879.1100,0.0000,392.1400,0.0000,0.0000,0,1271.25
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/02,Keswick Ridge,Northampton,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Keswick Ridge,Fredericton,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Fredericton,Nackawic,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Nackawic,Woodstock,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Woodstock,Hartland,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Hartland,Florenceville-Bristol,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Florenceville-Bristol,Fredericton,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Fredericton,Keswick Ridge,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,Keswick Ridge,Tracy,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,Tracy,Fredericton,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,Fredericton,Keswick Ridge,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/02,Northampton,Woodstock,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/15,Keswick Ridge,Fredericton,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/15,Fredericton,Saint John,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/15,Saint John,Keswick Ridge,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/16,Keswick Ridge,Fredericton,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/16,Fredericton,Keswick Ridge,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/16,Keswick Ridge,Fredericton,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/16,Fredericton,Keswick Ridge,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/02,Woodstock,Keswick Ridge,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/12,Keswick Ridge,Nackawic,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/12,Nackawic,Grand Falls,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/12,Grand Falls,Plaster Rock,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/12,Plaster Rock,Nackawic,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/12,Nackawic,Fredericton,,,,,,,
T0272070,2024/03/02,2024/03/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/12,Fredericton,Keswick Ridge,,,,,,,
T0272050,2024/03/14,2024/03/16,,,,,,,0.0000,570.7000,0.0000,0.0000,0,0,570.70
T0272050,2024/03/14,2024/03/16,"Driscoll, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/14,Ottawa,Fredericton,,,,,,,
T0272383,2024/03/14,2024/03/17,,,,,,,1398.7600,0.0000,263.7900,1.0000,0,0,1662.55
T0272383,2024/03/14,2024/03/17,"Driscoll, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/14,Ottawa,Fredericton,,,,,,,
T0272383,2024/03/14,2024/03/17,"Driscoll, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Fredericton,Ottawa,,,,,,,
T0272537,2024/03/18,2024/03/22,,,,,,,1157.3200,970.3900,489.8700,1.0000,0,0,2617.58
T0272537,2024/03/18,2024/03/22,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/18,Keswick Ridge,Ottawa,,,,,,,
T0272537,2024/03/18,2024/03/22,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/18,Keswick Ridge,Ottawa,,,,,,,
T0272537,2024/03/18,2024/03/22,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Fredericton,,,,,,,
T0273615,2024/03/23,2024/03/31,,,,,,,603.8200,0.0000,150.6200,0.0000,0.0000,0,754.44
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Keswick Ridge,Fredericton,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/25,Keswick Ridge,Florenceville-Bristol,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/25,Florenceville-Bristol,Meductic,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/25,Meductic,Keswick Ridge,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/26,Keswick Ridge,Fredericton,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/26,Fredericton,Keswick Ridge,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/28,Keswick Ridge,Fredericton,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/28,Fredericton,Keswick Ridge,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/29,Keswick Ridge,Kingsley,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/29,Kingsley,Keswick Ridge,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/30,Keswick Ridge,Zealand,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Fredericton,Penniac,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/30,Zealand,Millville,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/30,Millville,Harvey,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/30,Harvey,Fredericton,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/30,Fredericton,Keswick Ridge,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/31,Keswick Ridge,Zealand,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/31,Zealand,Bath,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/31,Bath,Woodstock,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/31,Woodstock,Keswick Ridge,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/23,Penniac,Stanley,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/23,Stanley,Juniper,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Juniper,Florenceville-Bristol,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/23,Florenceville-Bristol,Hartland,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Hartland,Woodstock,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/23,Woodstock,Fredericton,,,,,,,
T0273615,2024/03/23,2024/03/31,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/23,Fredericton,Keswick Ridge,,,,,,,
