﻿"Députés – Rapport détaillé sur les frais de déplacement – Généreux, Bernard – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/12,La Pocatière,Montmagny,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/04,Rivière-du-Loup,Saint-Roch-des-Aulnaies,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/15,Saint-Roch-des-Aulnaies,Rivière-du-Loup,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/15,Rivière-du-Loup,Saint-Jean-Port-Joli,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/15,Saint-Jean-Port-Joli,Saint-Roch-des-Aulnaies,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/17,Saint-Roch-des-Aulnaies,Saint-Pacôme,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/17,Saint-Pacôme,Saint-Roch-des-Aulnaies,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/26,Saint-Roch-des-Aulnaies,Rivière-du-Loup,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/26,Rivière-du-Loup,Saint-Roch-des-Aulnaies,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/27,Saint-Roch-des-Aulnaies,Saint-Jean-Port-Joli,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/27,Saint-Jean-Port-Joli,Saint-Roch-des-Aulnaies,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/28,Saint-Roch-des-Aulnaies,Saint-André-de-Kamouraska,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/05,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/28,Saint-André-de-Kamouraska,Saint-Roch-des-Aulnaies,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/29,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/29,Montmagny,Saint-Roch-des-Aulnaies,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/05,Montmagny,Saint-Pamphile,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/05,Saint-Pamphile,Saint-Roch-des-Aulnaies,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/08,Saint-Roch-des-Aulnaies,L'Islet,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/08,L'Islet,Saint-Roch-des-Aulnaies,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/10,Saint-Roch-des-Aulnaies,Saint-Aubert,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/10,Saint-Aubert,Saint-Roch-des-Aulnaies,,,,,,,
T0272523,2024/03/13,2024/03/14,,,,,,,21.4000,164.7900,110.3800,0.0000,0,0,296.57
T0272523,2024/03/13,2024/03/14,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2024/03/13,Saint-Alexandre-de-Kamouraska,Rivière-du-Loup,,,,,,,
T0272517,2024/03/13,2024/03/14,,,,,,,193.5800,164.7900,131.8500,0,0.0000,0,490.22
T0272517,2024/03/13,2024/03/14,"Généreux, Bernard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Saint-Roch-des-Aulnaies,Rimouski,,,,,,,
T0272523,2024/03/13,2024/03/14,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2024/03/13,Rivière-du-Loup,Saint-Alexandre-de-Kamouraska,,,,,,,
T0272517,2024/03/13,2024/03/14,"Généreux, Bernard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Rimouski,Saint-Roch-des-Aulnaies,,,,,,,
T0272702,2024/03/17,2024/03/24,,,,,,,568.5200,0.0000,905.3600,1.0000,0,0,1473.88
T0272702,2024/03/17,2024/03/24,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0272702,2024/03/17,2024/03/24,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/24,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
