﻿Nom,Circonscription,Caucus,Salaires,Déplacements,Accueil,Contrats
"Sidhu, Maninder",Brampton-Est,Libéral,83276.91,22216.74,438.25,29069.20
"Sidhu, Sonia",Brampton-Sud,Libéral,71062.68,23209.33,128.67,26541.56
"Simard, Mario",Jonquière,Bloc Québécois,70300.38,27568.24,6459.98,36172.66
"Sinclair-Desgagné, Nathalie",Terrebonne,Bloc Québécois,65500.04,14265.27,2231.83,36198.64
"Singh, Jagmeet",Burnaby-Sud,Nouveau Parti démocratique,63790.64,69818.56,632.02,45637.50
"Sloan, Derek",Hastings—Lennox and Addington,Indépendant,0.00,0.00,0.00,2056.66
"Small, Clifford",Coast of Bays—Central—Notre Dame,Conservateur,73143.10,51826.93,0.00,28526.66
"Sorbara, Francesco",Vaughan—Woodbridge,Libéral,58557.05,27322.73,704.75,36056.64
"Soroka, Gerald",Yellowhead,Conservateur,57665.93,58528.99,2104.39,25688.01
"Sousa, Charles",Mississauga—Lakeshore,Libéral,66161.36,19041.47,194.67,51630.01
"Steinley, Warren",Regina—Lewvan,Conservateur,53643.06,36046.04,698.18,33268.77
"Ste-Marie, Gabriel",Joliette,Bloc Québécois,78898.32,17052.81,2589.30,33625.03
"Stewart, Jake",Miramichi—Grand Lake,Conservateur,73106.11,66558.17,700.00,18026.02
"St-Onge, L’hon. Pascale",Brome—Missisquoi,Libéral,64029.34,14565.67,1216.25,32505.49
"Strahl, Mark",Chilliwack—Hope,Conservateur,80352.36,16190.76,175.86,27656.03
"Stubbs, Shannon",Lakeland,Conservateur,73456.50,21311.43,113.95,20379.75
"Sudds, L’hon. Jenna",Kanata—Carleton,Libéral,47890.45,2722.52,468.78,23532.02
"Tassi, L’hon. Filomena",Hamilton-Ouest—Ancaster—Dundas,Libéral,69559.38,27228.46,299.14,30035.77
"Taylor Roy, Leah",Aurora—Oak Ridges—Richmond Hill,Libéral,78703.49,14632.70,450.00,23862.03
"Thériault, Luc",Montcalm,Bloc Québécois,61936.73,20435.52,0.00,43653.70
"Therrien, Alain",La Prairie,Bloc Québécois,66549.24,22760.74,3052.60,31802.50
"Thomas, Rachael",Lethbridge,Conservateur,68381.40,33776.03,2810.09,26597.77
"Thompson, Joanne",St. John's-Est,Libéral,48831.80,40422.01,512.17,33446.91
"Tochor, Corey",Saskatoon—University,Conservateur,53488.02,44762.11,180.62,26997.33
"Tolmie, Fraser",Moose Jaw—Lake Centre—Lanigan,Conservateur,64038.06,31302.99,1456.49,38960.22
"Trudeau, Le très hon. Justin",Papineau,Libéral,58003.64,1953.51,1193.59,18037.23
"Trudel, Denis",Longueuil—Saint-Hubert,Bloc Québécois,72747.00,17213.71,891.06,28561.42
"Turnbull, Ryan",Whitby,Libéral,78173.20,20310.81,2109.49,28836.83
"Uppal, L’hon. Tim",Edmonton Mill Woods,Conservateur,66593.29,23905.47,436.96,15426.44
Vacant,Portage—Lisgar,Conservateur,0.00,0.00,0.00,44.82
Vacant,Winnipeg-Centre-Sud,Libéral,1437.44,0.00,0.00,646.49
Vacant,Notre-Dame-de-Grâce—Westmount,Libéral,4346.82,0.00,0.00,812.18
Vacant,Calgary Heritage,Conservateur,0.00,0.00,0.00,305.95
Vacant,Oxford,Conservateur,3941.02,0.00,0.00,159.34
"Valdez, L’hon. Rechie",Mississauga—Streetsville,Libéral,56201.50,19186.04,169.38,25772.00
"Van Bynen, Tony",Newmarket—Aurora,Libéral,71600.94,22602.04,1373.71,29258.12
"van Koeverden, Adam",Milton,Libéral,66637.84,19046.93,443.84,17631.59
"Van Popta, Tako",Langley—Aldergrove,Conservateur,77925.49,37025.68,174.09,26748.69
"Vandal, L’hon. Dan",Saint-Boniface—Saint-Vital,Libéral,65457.72,31175.28,82.67,25453.40
"Vandenbeld, Anita",Ottawa-Ouest—Nepean,Libéral,72007.34,0.00,176.99,18128.28
"Vecchio, Karen",Elgin—Middlesex—London,Conservateur,73964.66,37684.72,708.84,20955.70
"Vidal, Gary",Desnethé—Missinippi—Rivière Churchill,Conservateur,62896.20,42148.36,1096.59,17548.36
"Vien, Dominique",Bellechasse—Les Etchemins—Lévis,Conservateur,52882.33,11859.74,218.00,23680.71
"Viersen, Arnold",Peace River—Westlock,Conservateur,78097.62,42170.08,842.47,20040.33
"Vignola, Julie",Beauport—Limoilou,Bloc Québécois,73542.33,33092.50,1599.50,31086.96
"Villemure, René",Trois-Rivières,Bloc Québécois,53324.34,16319.82,1592.95,29112.87
"Virani, L’hon. Arif",Parkdale—High Park,Libéral,66980.74,21169.81,536.78,31849.86
"Vis, Brad",Mission—Matsqui—Fraser Canyon,Conservateur,81623.19,53168.07,717.37,30074.45
"Vuong, Kevin",Spadina—Fort York,Indépendant,70616.34,13318.05,4954.41,56077.21
"Wagantall, Cathay",Yorkton—Melville,Conservateur,54300.90,25934.85,844.81,27349.04
"Warkentin, Chris",Grande Prairie—Mackenzie,Conservateur,66218.10,62856.26,477.08,29356.50
"Waugh, Kevin",Saskatoon—Grasswood,Conservateur,70813.98,43615.44,0.00,19331.90
"Webber, Len",Calgary Confederation,Conservateur,76701.96,48013.07,0.00,17012.95
"Weiler, Patrick",West Vancouver—Sunshine Coast—Sea to Sky Country,Libéral,71879.70,39056.61,697.53,20069.89
"Wilkinson, L’hon. Jonathan",North Vancouver,Libéral,71937.00,14657.35,0.00,47638.30
"Williams, Ryan",Baie de Quinte,Conservateur,62260.66,12666.21,528.70,25930.88
"Williamson, John",Nouveau-Brunswick-Sud-Ouest,Conservateur,81447.78,16251.06,1811.44,23996.11
"Yip, Jean",Scarborough—Agincourt,Libéral,61893.76,18707.04,0.00,26779.09
"Zahid, Salma",Scarborough-Centre,Libéral,70043.70,34479.34,987.63,25689.11
"Zarrillo, Bonita",Port Moody—Coquitlam,Nouveau Parti démocratique,58745.86,36611.41,250.33,33652.53
"Zimmer, Bob",Prince George—Peace River—Northern Rockies,Conservateur,63865.55,55734.59,577.80,36802.83
"Zuberi, Sameer",Pierrefonds—Dollard,Libéral,62401.53,17423.67,2298.79,34396.49
