﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 20 h 17 min 28 s,557,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 76),Adoptée,190,97,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 20 h 15 min 11 s,556,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 75),Adoptée,192,95,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 20 h 13 min 48 s,555,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 74),Adoptée,190,90,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 20 h 11 min 36 s,554,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 73),Adoptée,188,90,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 20 h 09 min 34 s,553,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 72),Adoptée,189,84,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 20 h 07 min 40 s,552,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 71),Adoptée,189,83,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 20 h 05 min 58 s,551,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 70),Adoptée,188,80,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 20 h 03 min 34 s,550,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 69),Adoptée,185,83,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 20 h 01 min 03 s,549,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 68),Adoptée,184,78,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 59 min 17 s,548,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 67),Adoptée,187,73,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 57 min 29 s,547,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 66),Adoptée,180,72,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 55 min 07 s,546,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 65),Adoptée,184,68,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 53 min 35 s,545,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 64),Adoptée,185,70,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 51 min 11 s,544,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 63),Adoptée,179,67,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 49 min 33 s,543,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 62),Adoptée,177,69,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 47 min 59 s,542,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 61),Adoptée,181,71,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 45 min 02 s,541,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 60),Adoptée,176,69,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 43 min 42 s,540,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 59),Adoptée,174,74,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 41 min 46 s,539,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 58),Adoptée,173,72,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 39 min 06 s,538,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 57),Adoptée,171,76,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 37 min 52 s,537,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 56),Adoptée,174,74,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 35 min 44 s,536,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 55),Adoptée,168,72,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 33 min 35 s,535,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 54),Adoptée,168,67,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 31 min 26 s,534,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 53),Adoptée,170,61,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 29 min 05 s,533,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 52),Adoptée,169,61,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 27 min 13 s,532,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 51),Adoptée,169,60,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 25 min 58 s,531,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 50),Adoptée,171,65,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 23 min 32 s,530,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 49),Adoptée,175,65,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 21 min 08 s,529,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 48),Adoptée,175,63,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 19 min 16 s,528,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 47),Adoptée,176,63,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 17 min 10 s,527,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 46),Adoptée,178,72,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 15 min 52 s,526,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 45),Adoptée,174,72,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 13 min 16 s,525,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 44),Adoptée,175,73,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 11 min 00 s,524,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 43),Adoptée,176,75,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 09 min 00 s,523,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 42),Adoptée,179,80,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 07 min 00 s,522,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 41),Adoptée,177,78,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 05 min 00 s,521,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 40),Adoptée,179,86,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 03 min 00 s,520,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 39),Adoptée,183,91,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19 h 01 min 00 s,519,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 38),Adoptée,183,96,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 59 min 00 s,518,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 37),Adoptée,182,93,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 57 min 00 s,517,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 36),Adoptée,185,99,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 55 min 00 s,516,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 35),Adoptée,185,100,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 53 min 00 s,515,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 34),Adoptée,187,101,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 51 min 00 s,514,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 33),Adoptée,188,102,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 49 min 00 s,513,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 32),Adoptée,188,102,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 47 min 00 s,512,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 31),Adoptée,190,104,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 45 min 00 s,511,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 30),Adoptée,190,107,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 43 min 00 s,510,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 29),Adoptée,189,110,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 41 min 00 s,509,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 28),Adoptée,189,110,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 39 min 00 s,508,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 27),Adoptée,190,108,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 37 min 00 s,507,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 26),Adoptée,187,110,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 35 min 00 s,506,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 25),Adoptée,191,111,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 33 min 00 s,505,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 24),Adoptée,193,109,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 31 min 00 s,504,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 23),Adoptée,197,110,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 29 min 00 s,503,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 22),Adoptée,198,109,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 27 min 00 s,502,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 21),Adoptée,198,111,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 25 min 00 s,501,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 20),Adoptée,199,112,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 23 min 00 s,500,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 19),Adoptée,201,111,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 21 min 00 s,499,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 18),Adoptée,200,112,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 19 min 00 s,498,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 17),Adoptée,200,111,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 17 min 00 s,497,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 16),Adoptée,199,110,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 15 min 00 s,496,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 15),Adoptée,200,111,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 13 min 00 s,495,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 14),Adoptée,200,110,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 11 min 00 s,494,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 13),Adoptée,200,112,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 09 min 00 s,493,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 12),Adoptée,200,113,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 07 min 00 s,492,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 11),Adoptée,200,111,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 05 min 00 s,491,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 10),Adoptée,199,110,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 03 min 00 s,490,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 9),Adoptée,197,113,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18 h 01 min 00 s,489,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 8),Adoptée,196,112,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 17 h 59 min 00 s,488,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 7),Adoptée,199,112,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 17 h 57 min 00 s,487,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 6),Adoptée,201,111,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 17 h 55 min 00 s,486,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 5),Adoptée,201,112,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 17 h 53 min 00 s,485,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 4),Adoptée,201,112,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 17 h 51 min 00 s,484,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 3),Adoptée,200,111,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 17 h 49 min 00 s,483,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 2),Adoptée,199,112,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 17 h 47 min 00 s,482,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 1),Adoptée,200,111,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2023-12-07 17 h 45 min 00 s,481,"Motion de l’opposition (Taxe sur le carbone pour les agriculteurs, les Premières Nations et les familles)",Rejetée,112,202,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-06 16 h 30 min 00 s,480,"2e lecture du projet de loi C-219, Loi édictant la Charte canadienne des droits environnementaux et apportant des modifications connexes à d’autres lois",Rejetée,54,257,14,C-219
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-06 16 h 15 min 00 s,479,"3e lecture et adoption du projet de loi C-295, Loi modifiant le Code criminel (négligence d’adultes vulnérables)",Adoptée,309,0,14,C-295
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-06 16 h 00 min 00 s,478,"2e lecture du projet de loi C-322, Loi concernant l’élaboration d’un cadre national visant l’établissement d’un programme d’alimentation en milieu scolaire",Adoptée,204,110,14,C-322
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-06 15 h 45 min 00 s,477,Renvoi à un comité d’une question de privilège (amendement),Adoptée,310,0,14,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-06 15 h 30 min 00 s,476,26e rapport du Comité permanent des comptes publics (motion principale),Adoptée,202,112,14,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2023-12-06 15 h 15 min 00 s,475,26e rapport du Comité permanent des comptes publics (amendement),Rejetée,111,202,14,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-05 18 h 30 min 00 s,474,"Adoption à l’étape du rapport du projet de loi C-56, Loi modifiant la Loi sur la taxe d'accise et la Loi sur la concurrence",Adoptée,309,0,14,C-56
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-05 18 h 15 min 00 s,473,"Projet de loi C-56, Loi modifiant la Loi sur la taxe d'accise et la Loi sur la concurrence (amendement à l'étape du rapport) (Motion no 3)",Adoptée,309,0,14,C-56
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2023-12-05 18 h 00 min 00 s,472,"Projet de loi C-56, Loi modifiant la Loi sur la taxe d'accise et la Loi sur la concurrence (amendement à l'étape du rapport) (Motion no 2)",Rejetée,137,171,14,C-56
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2023-12-05 17 h 45 min 00 s,471,"Projet de loi C-56, Loi modifiant la Loi sur la taxe d'accise et la Loi sur la concurrence (amendement à l'étape du rapport) (Motion no 1)",Rejetée,139,172,14,C-56
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-05 15 h 15 min 00 s,470,13e rapport du Comité permanent des anciens combattants,Adoptée,167,149,14,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-04 20 h 45 min 00 s,469,"Affaires émanant du gouvernement no 31 (Délibérations sur le projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre)",Adoptée,172,145,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2023-12-04 20 h 30 min 41 s,468,"Affaires émanant du gouvernement no 31 (Délibérations sur le projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre) (amendement)",Rejetée,112,202,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-04 16 h 15 min 00 s,467,Motion de clôture,Adoptée,171,137,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-04 16 h 00 min 00 s,466,Motion visant à passer à l’Ordre du jour,Adoptée,175,144,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-30 14 h 00 min 24 s,465,Motion des voies et moyens no 19,Adoptée,173,145,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-30 13 h 00 min 54 s,464,Motion visant à passer à l’Ordre du jour,Adoptée,171,145,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2023-11-30 11 h 30 min 00 s,463,Motion visant à ajourner le débat,Rejetée,112,203,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-30 11 h 00 min 00 s,462,Motion visant à ajourner le débat,Adoptée,174,143,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2023-11-29 15 h 35 min 00 s,461,"3e lecture et adoption du projet de loi C-275, Loi modifiant la Loi sur la santé des animaux (biosécurité dans les exploitations agricoles)",Adoptée,278,36,10,C-275
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-29 15 h 30 min 00 s,460,Motion de l’opposition (Adoption du projet de loi C-234 par le Sénat),Rejetée,135,178,10,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-29 15 h 25 min 00 s,459,Troisième rapport du Comité permanent de la défense nationale,Adoptée,313,2,10,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-29 15 h 20 min 00 s,458,Dixième rapport du Comité permanent des affaires étrangères et du développement international,Adoptée,316,0,10,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2023-11-29 15 h 15 min 00 s,457,Dixième rapport du Comité permanent des affaires étrangères et du développement international (amendement),Rejetée,113,205,10,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-23 23 h 45 min 00 s,456,"2e lecture du projet de loi C-56, Loi modifiant la Loi sur la taxe d'accise et la Loi sur la concurrence",Adoptée,309,1,12,C-56
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-23 20 h 40 min 00 s,455,"Affaires émanant du gouvernement no 30 (Délibérations sur le projet de loi C-56, Loi modifiant la Loi sur la taxe d’accise et la Loi sur la concurrence)",Adoptée,171,135,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2023-11-23 20 h 30 min 00 s,454,"Affaires émanant du gouvernement no 30 (Délibérations sur le projet de loi C-56, Loi modifiant la Loi sur la taxe d’accise et la Loi sur la concurrence) (amendement)",Rejetée,138,174,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-23 11 h 20 min 41 s,453,Motion de clôture,Adoptée,171,141,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-23 11 h 30 min 20 s,452,Motion visant à passer à l’Ordre du jour,Adoptée,169,139,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-22 15 h 15 min 00 s,451,"2e lecture du projet de loi C-316, Loi modifiant la Loi sur le ministère du Patrimoine canadien (Programme de contestation judiciaire)",Adoptée,206,111,12,C-316
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-20 15 h 15 min 00 s,449,"3e lecture et adoption du projet de loi C-34, Loi modifiant la Loi sur Investissement Canada",Adoptée,309,0,12,C-34
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-08 16 h 00 min 00 s,448,"2e lecture du projet de loi S-242, Loi modifiant la Loi sur la radiocommunication",Rejetée,143,178,6,S-242
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-08 15 h 45 min 00 s,447,Motion de l’opposition (Réduire les coûts de chauffage résidentiel),Rejetée,30,293,6,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-08 15 h 30 min 00 s,446,Sixième rapport du Comité permanent du commerce international,Adoptée,205,113,6,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2023-11-08 15 h 15 min 00 s,445,Sixième rapport du Comité permanent du commerce international (amendement),Rejetée,145,174,6,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-07 15 h 45 min 00 s,444,"Adoption à l’étape du rapport du projet de loi C-34, Loi modifiant la Loi sur Investissement Canada",Adoptée,322,0,4,C-34
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-07 15 h 30 min 00 s,443,"Projet de loi C-34, Loi modifiant la Loi sur Investissement Canada (amendement à l'étape du rapport) (Motion 3)",Rejetée,140,183,4,C-34
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-07 15 h 15 min 00 s,442,"Projet de loi C-34, Loi modifiant la Loi sur Investissement Canada (amendement à l'étape du rapport) (Motion 1)",Adoptée,323,0,4,C-34
