﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Watch Store,2023/05/11,5.99
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/06/01,132.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Services bancaires,Canadian Imperial Bank of Commerce – Banque Canadienne Impériale de Commerce,2023/03/31,4.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/04/01,114.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/04/01,96.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Interurbain,Rogers Wireless – Rogers sans-fil,2023/04/01,0.75
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/04/01,344.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Jean Coutu,2023/04/16,50.98
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Walmart,2023/04/19,1.97
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Achats de papier en gros,House of Commons –  Chambre des communes,2023/04/26,250.71
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Services bancaires,Canadian Imperial Bank of Commerce – Banque Canadienne Impériale de Commerce,2023/04/30,4.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Produits nettoyants,Grand & Toy,2023/04/30,94.99
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Grand & Toy,2023/04/30,238.06
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/04/30,267.44
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/05/01,91.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/05/01,96.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/05/01,241.75
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Walmart,2023/05/15,8.51
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Mobilier et accessoires de bureau,Staples – Bureau en gros,2023/05/29,207.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Services bancaires,CIBC,2023/05/31,4.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/06/01,91.56
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/06/01,96.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Walmart,2023/06/13,24.88
Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,Matériel de transmission de données,ElectionBuddy Inc.,2023/04/05,136.85
Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/04/30,161.25
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/04/01,815.02
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/04/01,860.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2023/04/10,288.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2023/04/11,1240.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",HYPERTEC SYSTEMS INC.,2023/04/11,145.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/04/14,352.5
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/04/24,285.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,Mash Strategy Inc.,2023/04/27,11500.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",One Persuasion Inc.,2023/04/28,400.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Boissons,CULLIGAN WATER,2023/04/30,200.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/04/30,644.91
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Consultants en gestion,13753301 Canada Inc.,2023/05/01,8000.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/05/01,577.8
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/05/01,860.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel de photographie,VISTEK,2023/05/01,5033.99
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Fret, messagerie et camionnage",VISTEK,2023/05/01,38.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/05/02,53.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,House of Commons –  Chambre des communes,2023/05/04,89.27
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/05/05,2940.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2023/05/10,288.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/05/19,1335.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,Mash Strategy Inc.,2023/05/29,11500.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Boissons,CULLIGAN WATER,2023/05/31,155.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/05/31,1052.56
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Autres fournitures renouvelables des magasins,Grand & Toy,2023/05/31,59.27
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",One Persuasion Inc.,2023/05/31,400.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Consultants en gestion,13753301 Canada Inc.,2023/06/01,8000.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/06/01,881.79
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/06/01,860.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,MIREMS LTD.,2023/06/05,1530.1
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/06/16,14525.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Interurbain,Bell Mobility – Bell Mobilité,2023/04/01,0.42
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/04/01,31.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/04/01,192.46
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/04/01,379.75
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/04/20,2356.28
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Interurbain,Bell Mobility – Bell Mobilité,2023/05/01,0.63
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/05/01,52.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/05/01,192.46
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/05/01,379.75
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/05/02,472.5
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/05/20,2329.61
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Interurbain,Bell Mobility – Bell Mobilité,2023/06/01,1.12
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/06/01,45.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/06/01,192.46
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2023/06/07,112.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2023/06/22,168.0
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/04/01,104.0
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/04/01,96.92
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/05/01,69.0
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/05/01,96.92
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/06/01,127.96
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/06/01,96.92
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/04/01,28.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/04/01,188.46
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/04/01,148.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/05/01,49.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/05/01,188.46
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/05/01,130.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2023/05/07,69.99
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Maxi,2023/05/15,6.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Coûts d'impression externes,"Perreault, Nathalie",2023/05/18,165.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Coûts d'impression externes,Centre d'affaires BARBUZZ,2023/05/20,93.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Julien Choquette Photo,2023/05/21,2500.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Programmes de formation et cours (à l’extérieur),IRÉC,2023/05/25,250.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Programmes de formation et cours (à l’extérieur),Olivier Jacques,2023/05/25,250.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/06/01,38.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/06/01,188.46
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/04/01,24.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/05/01,24.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/06/01,24.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/04/01,186.05
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/04/01,404.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Frais d'itinérance voix et données pour appareils mobiles ",Bell Mobility – Bell Mobilité,2023/04/01,262.38
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/04/01,134.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Agent de soutien des technologies de l'information (TI) ",SOLOTECH INC.,2023/04/03,6848.83
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Logiciels clients liés à l’environnement d’informatique répartie (EIR),Softchoice,2023/04/14,73.5
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Boissons,LABRADOR,2023/04/16,133.91
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Location de matériel de bureau (photocopieurs et autres),LABRADOR,2023/04/16,19.98
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/04/20,2304.2
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Achats de papier en gros,House of Commons –  Chambre des communes,2023/04/21,119.14
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/05/01,61.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/05/01,440.4
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/05/01,129.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Agent de soutien des technologies de l'information (TI) ",SOLOTECH INC.,2023/05/01,6848.83
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/05/02,472.5
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Boissons,LABRADOR,2023/05/14,79.93
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Location de matériel de bureau (photocopieurs et autres),LABRADOR,2023/05/14,19.98
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/05/20,2304.2
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Fret, messagerie et camionnage",ADVANCED BUSINESS INTERIORS LTD,2023/05/23,282.5
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Mobilier et accessoires de bureau,ADVANCED BUSINESS INTERIORS LTD,2023/05/23,2014.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Produits nettoyants,Grand & Toy,2023/05/31,26.99
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/05/31,107.37
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/06/01,177.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/06/01,420.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Agent de soutien des technologies de l'information (TI) ",SOLOTECH INC.,2023/06/01,6848.83
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Consultants en recherche,Vincent Vallée,2023/06/01,2500.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2023/06/08,336.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Boissons,LABRADOR,2023/06/11,57.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Location de matériel de bureau (photocopieurs et autres),LABRADOR,2023/06/11,19.98
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/04/01,74.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/04/01,732.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,Hello 123 Monkland,2023/04/01,1500.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2023/04/01,8.29
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Casselman Gas Bar,2023/04/02,53.93
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",Royal Taste Sweets and Restaurant,2023/04/02,17.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,City of Coquitlam,2023/04/03,634.25
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,Royal Canadian Legion,2023/04/03,125.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Staples – Bureau en gros,2023/04/05,62.99
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2023/04/05,17.48
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,Lindsay Duncan,2023/04/14,3180.75
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Location de matériel de communications vocales,Sound Waves Entertainment Network Ltd.,2023/04/15,4132.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Abonnements, manuels et médias préenregistrés",Mailchimp,2023/04/18,364.24
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Location de matériel de communications vocales,Sound Waves Entertainment Network Ltd.,2023/04/23,4210.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Drummonds Fuels,2023/04/26,81.93
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/04/30,884.05
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/05/01,168.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/05/01,732.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2023/05/03,1597.2
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,David Jackson,2023/05/05,1200.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,Science North Sudbury ON,2023/05/05,1000.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Ultramar,2023/05/08,-26.03
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,Curtis Halladay,2023/05/09,1130.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Réparation de véhicules (y compris le lavage),Crystal Car Wash,2023/05/18,95.8
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Abonnements, manuels et médias préenregistrés",Mailchimp,2023/05/18,367.39
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de messagerie,PROJECT X PRODUCTIONS,2023/05/31,275.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Location de matériel de communications vocales,PROJECT X PRODUCTIONS,2023/05/31,4690.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/06/01,152.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/06/01,806.4
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Réparation de véhicules (y compris le lavage),Quickie,2023/06/01,7.33
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/04/01,10.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/04/01,64.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/05/01,52.12
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/05/01,64.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,DeepL,2023/05/10,359.88
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/06/01,10.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/06/01,64.0
