﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Nation Builder,2022/10/06,438.01
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Wall Street Journal,2022/10/09,12.97
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2022/10/20,86.23
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Amazon,2022/10/21,199.82
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Rogers Wireless – Rogers sans-fil,2022/10/21,698.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",PostMedia Digital,2022/10/24,15.82
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",Westernstan,2022/10/24,5.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",Brunswick News Inc.,2022/10/25,2.09
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",Globe and Mail Digital,2022/10/25,6.78
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2022/10/30,461.21
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de bureau,AUTOMATED SIGNATURE TECHNOLOGY,2022/10/31,1410.67
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Rogers Wireless – Rogers sans-fil,2022/11/01,0.42
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/11/01,514.49
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Holiday Inn,2022/11/05,400.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2022/11/06,439.06
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Plantes et arrangements floraux ",The Royal Canadian Legion—Dominion Comma,2022/11/09,115.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Wall Street Journal,2022/11/09,12.97
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de véhicules (y compris le lavage),Esso,2022/11/11,18.99
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,Amazon,2022/11/15,75.99
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Dri Nuance Orderfind.com,2022/11/15,625.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso,2022/11/15,43.4
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de messagerie,Dri Nuance Orderfind.com,2022/11/16,39.8
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Dri Nuance Orderfind.com,2022/11/16,50.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Nuance Communication Inc.,2022/11/16,457.92
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Globe and Mail Digital,2022/11/21,6.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2022/11/21,0.03
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Western Standard,2022/11/21,8.85
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Sheridan WY,2022/11/23,480.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de messagerie,Sheridan WY,2022/11/23,82.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Post Media Digital,2022/11/24,14.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Trident Banquet Hall,2022/11/24,400.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Brunswick News Inc.,2022/11/25,14.05
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell,2022/11/29,74.18
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2022/11/30,461.34
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Interurbain,Rogers Wireless – Rogers sans-fil,2022/12/01,5.63
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Rogers Wireless – Rogers sans-fil,2022/12/01,2.35
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/12/01,347.75
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2022/12/02,434.17
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2022/12/02,111.22
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",STERLING MARKING PRODUCTS INC,2022/12/02,35.3
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2022/12/04,1198.8
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2022/12/09,91.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Wall Street Journal,2022/12/09,12.97
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Costco,2022/12/10,125.95
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Dollarama,2022/12/10,18.5
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Best Buy,2022/12/11,39.99
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2022/12/12,239.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",STERLING MARKING PRODUCTS INC,2022/12/12,62.74
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Artists Ltd,2022/12/15,673.94
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Envato Elements PTY Ltd,2022/12/15,277.14
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Globe and Mail Digital,2022/12/19,6.78
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Mister Horse j.s.a.,2022/12/19,221.82
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Coûts d'impression externes,"Printing House Ltd, The",2022/12/19,29.89
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2022/12/20,0.33
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Western Standard,2022/12/21,10.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Coûts d'impression externes,"Printing House Ltd, The",2022/12/22,324.89
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Post Media Digital,2022/12/24,15.82
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Brunswick News Inc.,2022/12/25,15.74
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,ATW Associates Inc.,2022/12/29,6000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2022/12/30,460.46
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,171.63
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2022/12/30,6000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,ATW Associates Inc.,2022/12/31,12000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2022/12/31,7000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/01/01,368.78
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/01/01,1430.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Rogers Wireless – Rogers sans-fil,2023/01/01,0.45
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/01/01,352.5
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso,2023/01/03,57.08
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de véhicules (y compris le lavage),Esso,2023/01/03,16.99
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2023/01/06,434.81
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Wall Street Journal,2023/01/09,12.97
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Coûts d'impression externes,"Printing House Ltd, The",2023/01/11,324.89
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Épinglettes, drapeaux et poteaux",AD Groups Public Relations,2023/01/12,1223.2
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/01/12,86.23
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Radisson,2023/01/13,464.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2023/01/16,122.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Asana,2023/01/16,1738.8
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso,2023/01/16,53.82
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Globe and Mail Digital,2023/01/16,6.78
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Rogers Wireless – Rogers sans-fil,2023/01/16,413.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Wyndham Garden Winnipeg Airport,2023/01/16,707.9
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Civic Hotel,2023/01/17,813.75
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Canadian Tire,2023/01/18,103.66
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Location de matériel de communications vocales,Delta Hotels Trois-Rivières,2023/01/18,150.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Delta Hotels Trois-Rivières,2023/01/18,400.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",PARLIAMENTARY BOUTIQUE / BOUTIQUE DU PARLEMENT DU CANADA,2023/01/18,15.75
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso,2023/01/20,21.69
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Western Standard,2023/01/20,10.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Location de matériel de transmission d'images et de communications vidéo,Civic Hotel,2023/01/21,889.84
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,"Brasier 1908 Inc., Le",2023/01/22,250.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Croatian Cultural Centre,2023/01/22,550.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2023/01/23,0.01
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Location de matériel de communications vocales,Vancouver Convention Centre,2023/01/23,2468.65
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Vancouver Convention Centre,2023/01/23,1000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Post Media Digital,2023/01/24,15.82
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2023/01/24,199.99
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Brunswick News Inc.,2023/01/25,15.74
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Droits de douane à l'importation,FedEx,2023/01/25,113.85
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Épinglettes, drapeaux et poteaux",AD Groups Public Relations,2023/01/26,1343.2
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Programmes de formation et cours (à l’extérieur),"Mohamed, Aliya",2023/01/26,3000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Plantes et arrangements floraux ",Fine's Flowers,2023/01/27,325.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2023/01/30,452.04
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell,2023/01/30,61.45
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,ATW Associates Inc.,2023/01/31,12000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2023/01/31,7000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Location de matériel de communications vocales,Vancouver Convention Centre,2023/01/31,280.6
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Vancouver Convention Centre,2023/01/31,1701.3
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2023/01/31,6000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/02/01,1003.53
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/02/01,1410.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Frais d'itinérance voix et données pour appareils mobiles ",Bell Mobility – Bell Mobilité,2023/02/01,3.12
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/02/01,351.75
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de communications images/vidéos,Zoom Voice Communications Inc.,2023/02/02,1306.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Mister Horse j.s.a.,2023/02/06,545.01
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2023/02/06,429.4
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso Circle,2023/02/07,70.87
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Star Metroland,2023/02/08,149.99
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Globe and Mail,2023/02/13,6.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de messagerie,AD Groups Public Relations,2023/02/17,150.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Location de matériel de communications vocales,AD Groups Public Relations,2023/02/17,2420.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Grey Eagle Resort,2023/02/17,500.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Scribd Inc.,2023/02/17,146.89
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Westernstan,2023/02/19,10.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de messagerie,AD Groups Public Relations,2023/02/21,500.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Location de matériel de communications vocales,AD Groups Public Relations,2023/02/21,3587.4
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Bloomberg.com,2023/02/22,415.63
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Financial Times Ltd,2023/02/22,252.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Nanos Research,2023/02/22,60.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The New York Times,2023/02/22,2.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Washington Post,2023/02/22,4.14
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Times Newspapers Ltd,2023/02/22,1.68
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Canada Computers,2023/02/23,154.55
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,"Saltwire Network, Inc.",2023/02/23,10.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Wall Street Journal,2023/02/23,2.26
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,National Post,2023/02/24,15.82
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Brunswick News Inc.,2023/02/25,15.74
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Petro Canada,2023/02/26,61.07
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de messagerie,AD Groups Public Relations,2023/02/28,500.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Location de matériel de communications vocales,AD Groups Public Relations,2023/02/28,4460.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/02/28,46.1
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de bureau,Grand & Toy,2023/02/28,1316.48
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2023/02/28,7000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2023/02/28,460.92
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2023/02/28,6000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Amazon,2023/03/01,428.96
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Interurbain,Bell Mobility – Bell Mobilité,2023/03/01,0.65
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/03/01,256.62
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/03/01,1380.13
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",House of Commons –  Chambre des communes,2023/03/01,507.78
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/03/01,403.75
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Vistek,2023/03/01,379.99
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de messagerie,AD Groups Public Relations,2023/03/03,500.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Location de matériel de communications vocales,AD Groups Public Relations,2023/03/03,5210.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Coûts d'impression externes,"Printing House Ltd, The",2023/03/03,549.89
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,ATW Associates Inc.,2023/03/06,12000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Nation Builder,2023/03/06,436.41
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Petro Canada,2023/03/09,69.01
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Globe and Mail,2023/03/13,6.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Executive Hotel,2023/03/14,650.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Coûts d'impression externes,ALLEGRA MARKETING PRINT MAIL,2023/03/15,86.4
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Best Western,2023/03/16,200.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,Rev.com,2023/03/17,40.09
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de photographie et vidéo,John Lehmann Photography Inc.,2023/03/20,4800.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The New York Times,2023/03/20,2.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Drummond Fuels,2023/03/21,61.19
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Westernstan,2023/03/21,8.85
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de messagerie,Canada Post – Postes Canada,2023/03/22,20.7
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Washington Post,2023/03/22,4.52
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Wall Street Journal,2023/03/23,2.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Canada Computers,2023/03/24,19.99
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Epoch Times Canada,2023/03/24,1.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Post Media Digital,2023/03/24,14.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Brunswick News Inc.,2023/03/25,14.05
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de photographie et vidéo,Elliott Raben Productions,2023/03/27,1900.17
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Petro Canada,2023/03/27,69.31
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de mobilier de bureau et de machinerie,Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/27,278.3
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Location de matériel de communications vocales,AD Groups Public Relations,2023/03/29,2620.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",MNP Digital Inc.,2023/03/30,46500.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Nation Builder,2023/03/30,460.78
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2023/03/30,6000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,ATW Associates Inc.,2023/03/31,12000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso,2023/03/31,59.98
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,"Getty Images Canada, Inc.",2023/03/31,4188.0
