﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/03/31,1363.6
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,Fil d'Ariane Language Training,2021/03/31,731.25
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Réparation et entretien de matériel informatique et de périphériques,House of Commons –  Chambre des communes,2021/03/31,5648.54
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2021/03/31,11520.64
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Logiciels clients liés à l’environnement d’informatique répartie (EIR),Softchoice,2021/03/31,1542.37
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/03/31,8.92
Andrew,Scheer,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Blacklock's Reporter,2020/02/14,314.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/09/04,349.93
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Autres réparations,AUTOMATED SIGNATURE TECHNOLOGY,2020/09/08,200.81
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/09/08,99.98
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/09/21,48.74
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Intérêts et frais d'administration ou de service,Scotiabank – Banque Scotia,2020/09/30,18.45
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de communications images/vidéos,Zoom Video Communications Inc.,2020/10/01,226.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,VISTEK,2020/10/06,226.97
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de communications images/vidéos,Zoom Video Communications Inc.,2020/10/08,678.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/10/13,146.22
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Intérêts et frais d'administration ou de service,Scotiabank – Banque Scotia,2020/10/30,18.45
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de communications images/vidéos,Zoom Video Communications Inc.,2020/11/03,226.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Intérêts et frais d'administration ou de service,Royal Bank of Canada – Banque Royale du Canada,2020/11/05,120.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de photocopieur,PRINTERS PLUS,2020/11/10,190.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/11/14,224.95
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de communications images/vidéos,Zoom Video Communications Inc.,2020/11/24,-1409.86
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/11/28,119.96
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",MailChimp,2020/11/30,115.49
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Intérêts et frais d'administration ou de service,Scotiabank – Banque Scotia,2020/11/30,18.45
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/12/01,428.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/12/03,292.02
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/12/03,1761.93
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/12/04,71.23
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/12/05,71.23
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2020/12/07,-6720.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2020/12/08,338.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Coûts d'impression externes,House of Commons –  Chambre des communes,2020/12/09,2905.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de photocopieur,PRINTERS PLUS,2020/12/09,190.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de communications images/vidéos,Zoom Video Communications Inc.,2020/12/10,186.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2020/12/11,-21385.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Coûts d'impression externes,"Printing House LTD, The",2020/12/11,451.89
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2020/12/14,169.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2020/12/15,169.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Couche-Tard inc.,2020/12/15,43.49
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,DeepL GMBH,2020/12/17,359.88
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2020/12/19,69.9
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de communications images/vidéos,Zoom Video Communications Inc.,2020/12/21,225.02
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,"Fallon, Manjit",2020/12/31,6000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",MailChimp,2020/12/31,113.74
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Intérêts et frais d'administration ou de service,Scotiabank – Banque Scotia,2020/12/31,17.2
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/12/31,276.16
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2020/12/31,5500.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/01/01,332.43
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/01/01,1524.33
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/01/01,446.74
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Alupa Clarke Inc.,2021/01/04,10000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/01/07,-26.24
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de communications images/vidéos,Zoom Video Communications Inc.,2021/01/08,213.04
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/01/11,78.73
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/01/14,169.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2021/01/19,63.65
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ","Ross, James",2021/01/25,10250.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,10099511 Canada Corp.,2021/01/26,4200.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Intérêts et frais d'administration ou de service,Scotiabank – Banque Scotia,2021/01/29,17.2
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Canva US Inc.,2021/01/31,350.64
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/01/31,203.91
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",Innovus Corp.,2021/01/31,437.5
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2021/01/31,5000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",MailChimp,2021/01/31,114.17
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2021/01/31,17584.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2021/01/31,5500.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Alupa Clarke Inc.,2021/02/01,10000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Pathos Strategy,2021/02/01,10000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Interurbain,Rogers Wireless – Rogers sans-fil,2021/02/01,12.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/02/01,410.75
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/02/02,71.23
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/02/02,152.87
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/02/02,1257.95
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Couche-Tard inc.,2021/02/03,34.79
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/02/04,169.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Canada Post – Postes Canada,2021/02/04,73.96
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/02/05,89.98
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/02/08,338.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",Toronto Star,2021/02/08,88.88
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/02/09,169.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/02/09,44.99
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",REA-STR.COM,2021/02/09,2.55
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",The Globe and Mail,2021/02/09,7.96
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",Brunswick News Inc.,2021/02/10,1.95
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",Saltwire,2021/02/10,51.1
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Canada Computers,2021/02/14,49.99
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Canada Computers,2021/02/16,47.98
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/02/17,78.73
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/02/18,71.23
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell Canada,2021/02/18,70.8
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2021/02/19,59.95
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Canadian Tire,2021/02/21,26.55
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ","Ross, James",2021/02/22,17500.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de communications images/vidéos,Zoom Video Communications Inc.,2021/02/22,53.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2021/02/23,1.32
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de messagerie,VISTEK,2021/02/23,173.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,VISTEK,2021/02/23,16611.84
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Blacklock's Reporter,2021/02/24,4045.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/02/26,338.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Formation linguistique,House of Commons –  Chambre des communes,2021/02/26,13.82
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2021/02/26,3.93
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Intérêts et frais d'administration ou de service,Scotiabank – Banque Scotia,2021/02/26,18.45
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Alupa Clarke Inc.,2021/02/28,10000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/02/28,145.03
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",Innovus Corp.,2021/02/28,1750.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2021/02/28,5000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,M5 Consulting Group,2021/02/28,7000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",MailChimp,2021/02/28,113.06
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2021/02/28,15726.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2021/02/28,5500.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,10099511 Canada Corp.,2021/03/01,4200.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Couche-Tard inc.,2021/03/01,43.49
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Pathos Strategy,2021/03/01,10000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/03/01,397.75
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Amazon,2021/03/04,44.42
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2021/03/07,198.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",The Globe and Mail,2021/03/08,7.96
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",Brunswick News Inc.,2021/03/10,4.9
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de photocopieur,PRINTERS PLUS,2021/03/11,190.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de messagerie,Canada Post – Postes Canada,2021/03/12,15.37
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2021/03/12,6.24
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,VISTEK,2021/03/17,2145.93
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/03/18,44.99
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2021/03/19,59.95
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/03/19,26.24
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Petro-Canada,2021/03/19,53.1
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de véhicules (y compris le lavage),Couche-Tard inc.,2021/03/20,13.99
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Shopper+ Inc.,2021/03/22,194.97
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/03/24,142.46
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/03/25,71.23
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,10099511 Canada Corp.,2021/03/29,4200.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/03/29,338.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ","Ross, James",2021/03/29,13600.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Achats de papier en gros,House of Commons –  Chambre des communes,2021/03/30,87.4
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Alupa Clarke Inc.,2021/03/31,10000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/03/31,169.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/03/31,381.98
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/03/31,2108.12
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/03/31,137.51
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Autres fournitures renouvelables des magasins,Grand & Toy,2021/03/31,24.96
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Formation linguistique,House of Commons –  Chambre des communes,2021/03/31,27.64
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",Innovus Corp.,2021/03/31,262.5
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2021/03/31,5000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,M5 Consulting Group,2021/03/31,7000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Abonnements, manuels et médias préenregistrés",MailChimp,2021/03/31,112.14
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2021/03/31,26914.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Pathos Strategy,2021/03/31,10000.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ","Ross, James",2021/03/31,42400.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2021/03/31,11.02
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell Canada,2021/03/31,-78.94
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/03/31,148.54
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2021/03/31,5500.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/04/01,169.0
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2020/11/09,12.98
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Produits nettoyants,Canadian Tire,2020/11/10,33.4
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Produits nettoyants,"Loblaws Inc. ",2020/11/10,57.96
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2020/11/13,27.47
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Produits nettoyants,Costco,2020/11/17,157.31
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Produits nettoyants,Loblaws Inc.,2020/11/17,19.98
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2020/12/09,8.98
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Produits nettoyants,Tannis75,2020/12/10,102.17
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Uniformes,C.A. Paradis,2020/12/15,318.24
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Uniformes,Mark's,2020/12/22,208.94
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers,2020/12/31,178.12
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Produits nettoyants,Costco,2021/01/21,63.26
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers,2021/01/31,181.99
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2021/02/01,21.98
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Produits nettoyants,Loblaws Inc.,2021/02/02,56.97
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Produits nettoyants,Tannis75,2021/02/02,90.97
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Produits nettoyants,Costco,2021/02/18,164.29
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Produits nettoyants,Loblaws Inc.,2021/02/26,13.98
Erin,O'Toole,L'hon.,Stornoway,Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers,2021/02/28,181.99
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/12/03,22.0
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/12/03,160.0
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,Produits nettoyants,Grand & Toy,2020/12/31,14.43
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2020/12/31,160.86
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/12/31,201.15
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/01/01,29.0
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/01/01,160.0
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/01/20,78.73
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/01/22,169.0
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/02/02,37.0
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/02/02,160.0
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,Achats de papier en gros,House of Commons –  Chambre des communes,2021/02/03,145.45
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Grand & Toy,2021/02/28,19.99
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/02/28,111.46
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/03/31,16.0
