﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Petro-Canada,2023/11/11,51.9
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/11/14,398.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/11/15,119.98
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/11/15,390.15
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Le Devoir Montréal,2023/11/15,17.75
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels de gestion de réseau,Restream,2023/11/15,69.54
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,Rev.com,2023/11/15,16.6
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Produits nettoyants,Shoppers Drug Mart,2023/11/16,3.99
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Shoppers Drug Mart,2023/11/16,21.35
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Western Standard,2023/11/16,10.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,Rev.com,2023/11/17,42.36
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/11/18,260.1
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Globe and Mail Inc.,2023/11/20,31.59
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Times Newspapers Ltd,2023/11/22,17.65
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Wall Street Journal,2023/11/23,2.26
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Epoch Times,2023/11/24,80.85
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,McLister.com,2023/11/24,99.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Post Media,2023/11/24,15.82
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Saltwire Network,2023/11/24,9.03
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Pioneer,2023/11/25,38.44
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Air Canada,2023/11/26,65.95
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,Nations Translation Group LP,2023/11/27,114.53
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The New York Times,2023/11/27,2.26
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Coûts d'impression externes,"Printing House Ltd, The",2023/11/28,39.89
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Circle K,2023/11/29,20.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2023/11/29,460.62
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell,2023/11/29,48.32
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Washington Post,2023/11/29,4.52
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Plantes et arrangements floraux ",Costco,2023/11/30,99.96
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2023/11/30,18.45
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/12/01,558.25
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Intérêts et frais d'administration ou de service,Royal Bank of Canada – Banque Royale du Canada,2023/12/01,120.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de photographie et vidéo,John Lehmann Photography Inc.,2023/12/03,1200.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Brunswick News Inc.,2023/12/05,15.74
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Boissons,Culligan Water,2023/12/06,319.01
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2023/12/06,508.62
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,Rev.com,2023/12/06,41.8
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de communications images/vidéos,Artlist,2023/12/07,670.03
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,OpenAI,2023/12/07,72.46
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/12/08,199.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso,2023/12/08,75.61
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Petro-Canada,2023/12/08,6.37
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/12/09,89.98
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/12/09,130.05
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels de gestion de réseau,Dropbox Inc.,2023/12/09,118.5
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de véhicules (y compris le lavage),Crystal Car Wash,2023/12/10,5.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Petro-Canada,2023/12/10,29.53
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell,2023/12/13,45.08
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Amazon,2023/12/14,43.45
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Dollarama,2023/12/14,31.5
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,Google,2023/12/14,3.93
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels de gestion de réseau,Envato Elements PTY Ltd,2023/12/15,275.9
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Le Devoir Montréal,2023/12/15,17.75
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels de gestion de réseau,Restream,2023/12/15,68.28
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Western Standard,2023/12/16,10.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Econo Gas & Wash,2023/12/17,26.15
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,Rev.com,2023/12/17,82.57
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Globe and Mail Inc.,2023/12/18,31.59
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Boissons,Culligan Water,2023/12/19,84.07
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso,2023/12/20,30.34
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de protection,Garda Canada Security Corporation,2023/12/20,600.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Coûts d'impression externes,PRINT THREE,2023/12/21,57.6
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso,2023/12/22,22.02
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Times Newspapers Ltd,2023/12/22,17.35
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de communications images/vidéos,Zoom Video Communications Inc.,2023/12/22,1000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Colab Pro+,2023/12/23,67.2
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Wall Street Journal,2023/12/23,2.26
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,McLister.com,2023/12/24,99.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Post Media,2023/12/24,15.82
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Brunswick News Inc.,2023/12/25,15.74
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The New York Times,2023/12/25,2.26
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Air Canada,2023/12/26,65.95
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Washington Post,2023/12/27,4.52
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",MNP Digital Inc.,2023/12/29,9502.4
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Saltwire Network,2023/12/29,9.03
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2023/12/29,17.2
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2023/12/30,448.78
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,ATW Associates Inc.,2023/12/31,3200.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Boissons,Culligan Water,2023/12/31,12.95
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2023/12/31,7000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,126.18
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,2536343 Alberta Ltd.,2024/01/01,6000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/01/01,503.84
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/01/01,1450.52
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,Google,2024/01/01,34.86
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2024/01/01,334.25
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Intérêts et frais d'administration ou de service,Royal Bank of Canada – Banque Royale du Canada,2024/01/01,60.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,Vistek Ltd.,2024/01/04,929.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2024/01/05,501.39
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,OpenAI,2024/01/08,53.87
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell,2024/01/08,3.2
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels de gestion de réseau,Dropbox Inc.,2024/01/09,118.5
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Petro-Canada,2024/01/14,34.25
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Amazon,2024/01/15,192.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Le Devoir Montréal,2024/01/15,17.75
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Location de matériel de communications vocales,Long & McQuade,2024/01/15,24.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels de gestion de réseau,Restream,2024/01/15,67.51
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Globe and Mail Inc.,2024/01/15,36.11
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de véhicules (y compris le lavage),Ultramar,2024/01/15,9.98
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Western Standard,2024/01/15,10.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de véhicules (y compris le lavage),Centre de l'auto Sillery Inc.,2024/01/16,98.5
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de véhicules (y compris le lavage),Esso,2024/01/16,5.51
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,Rev.com,2024/01/17,83.02
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de véhicules (y compris le lavage),Circle K,2024/01/18,21.99
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de photographie et vidéo,John Lehmann Photography Inc.,2024/01/18,2400.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Boissons,Culligan Water,2024/01/22,61.95
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The New York Times,2024/01/22,2.26
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Times Newspapers Ltd,2024/01/22,17.57
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Colab Pro+,2024/01/23,67.2
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Wall Street Journal,2024/01/23,2.26
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de photographie et vidéo,John Lehmann Photography Inc.,2024/01/24,3600.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,McLister.com,2024/01/24,99.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Post Media,2024/01/24,15.82
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Washington Post,2024/01/24,4.52
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Brunswick News Inc.,2024/01/25,15.74
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Air Canada,2024/01/26,65.95
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Saltwire Network,2024/01/26,9.03
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,Amazon,2024/01/29,9.9
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2024/01/29,455.55
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de photographie et vidéo,John Lehmann Photography Inc.,2024/01/30,3600.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,Google,2024/01/31,53.23
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2024/01/31,7000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,2536343 Alberta Ltd.,2024/02/01,6000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/02/01,792.39
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/02/01,1450.52
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2024/02/01,464.01
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Esso,2024/02/03,20.83
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Amazon,2024/02/05,10.82
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,ATW Associates Inc.,2024/02/05,3040.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2024/02/05,506.83
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell,2024/02/05,14.25
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2024/02/06,82.48
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Boissons,Culligan Water,2024/02/06,75.85
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Econo Gas & Wash,2024/02/06,50.69
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de photographie et vidéo,John Lehmann Photography Inc.,2024/02/06,1200.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Coûts d'impression externes,"Printing House Ltd, The",2024/02/06,180.89
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Toronto Star,2024/02/06,169.49
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Coûts d'impression externes,Holiday Inn,2024/02/07,2.5
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,OpenAI,2024/02/07,120.4
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Rogers Wireless – Rogers sans-fil,2024/02/07,1027.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Amazon,2024/02/08,9.95
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels de gestion de réseau,Dropbox Inc.,2024/02/09,118.5
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2024/02/09,7515.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Globe and Mail Inc.,2024/02/12,36.11
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de photographie et vidéo,John Lehmann Photography Inc.,2024/02/13,8400.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de véhicules (y compris le lavage),Esso,2024/02/15,62.36
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Achats de papier en gros,House of Commons –  Chambre des communes,2024/02/15,318.19
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Le Devoir Montréal,2024/02/15,17.75
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels de gestion de réseau,Restream,2024/02/15,68.25
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Boissons,Culligan Water,2024/02/16,85.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,Rev.com,2024/02/17,83.07
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Scribd,2024/02/17,129.99
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Western Standard,2024/02/17,10.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The New York Times,2024/02/19,13.56
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Washington Post,2024/02/21,11.3
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Amazon,2024/02/22,48.56
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Bloomberg,2024/02/22,414.94
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels de gestion de réseau,Dropbox Inc.,2024/02/22,23.16
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Financial Times London,2024/02/22,279.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Location de matériel de communications vocales,Long & McQuade,2024/02/22,72.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Times Newspapers Ltd,2024/02/22,17.52
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Colab Pro+,2024/02/23,67.2
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Saltwire Network,2024/02/23,9.03
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Wall Street Journal,2024/02/23,14.68
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,McLister.com,2024/02/24,99.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Post Media,2024/02/24,15.82
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Brunswick News Inc.,2024/02/25,15.74
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Petro-Canada,2024/02/26,83.02
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2024/02/28,796.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2024/02/29,329.92
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2024/02/29,1288.2
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,Google,2024/02/29,124.03
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2024/02/29,7000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell,2024/02/29,43.67
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,2536343 Alberta Ltd.,2024/03/01,6000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/03/01,723.42
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/03/01,1561.05
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Boissons,Culligan Water,2024/03/01,12.95
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de photographie et vidéo,John Lehmann Photography Inc.,2024/03/01,7200.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2024/03/01,460.05
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2024/03/01,401.75
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Econo Gas & Wash,2024/03/04,28.58
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Location de matériel de communications vocales,Long & McQuade,2024/03/06,68.48
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2024/03/06,509.1
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,OpenAI,2024/03/06,26.85
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Location de matériel de communications vocales,Wentworth Music,2024/03/07,96.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels de gestion de réseau,Dropbox Inc.,2024/03/09,158.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Location de matériel de communications vocales,Wentworth Music,2024/03/09,4.47
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Globe and Mail Inc.,2024/03/11,36.11
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Autres produits chimiques,Amazon,2024/03/15,158.75
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Le Devoir Montréal,2024/03/15,17.75
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels de gestion de réseau,Restream,2024/03/15,67.99
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de photographie et vidéo,John Lehmann Photography Inc.,2024/03/17,6600.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,Rev.com,2024/03/17,83.33
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Western Standard,2024/03/17,10.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The New York Times,2024/03/18,13.56
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services de traduction,Nations Translation Group LP,2024/03/19,219.72
