﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2021/04/09,61.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2021/04/20,1175.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/04/23,56.24
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2021/04/23,63.05
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/04/30,270.73
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/04/30,256.46
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Produits nettoyants,Grand & Toy,2021/04/30,46.74
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/04/30,193.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2021/04/30,2189.21
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/05/01,148.86
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2021/05/01,70.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2021/05/09,61.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de photographie et vidéo,Julien Faugere photographe inc.,2021/05/12,1300.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2021/05/31,2184.7
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2021/06/01,70.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2021/06/09,61.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Épinglettes, drapeaux et poteaux",Le Flag Shop,2021/06/17,89.95
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/06/21,116.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/06/21,576.06
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Upperkut,2021/06/23,41700.0
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/04/30,24.0
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/04/30,97.38
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Achats de papier en gros,House of Commons –  Chambre des communes,2021/06/18,149.57
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/06/21,18.0
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/06/21,97.38
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/04/01,57.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,"ROSSIGNOL, KARINE",2021/04/22,1500.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2021/04/28,1601.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/04/30,16.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/04/30,64.46
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/05/01,55.1
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Librairies Boyer Ltée,2021/05/04,89.07
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2021/05/08,60.44
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,"ROSSIGNOL, KARINE",2021/05/21,3200.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/05/31,124.96
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/06/21,16.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/06/21,64.46
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/04/30,28.0
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/04/30,62.0
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/06/21,18.0
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/06/21,62.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Acosys Consulting Services Inc. – Services Conseils Acosys Inc.,2021/01/13,996.25
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2021/03/12,65.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/04/01,65.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2021/04/09,65.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Logiciels clients liés à l’environnement d’informatique répartie (EIR),Softchoice,2021/04/27,66.96
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),Softchoice,2021/04/27,3.35
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2021/04/29,254.9
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/04/30,401.67
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/04/30,544.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Consultants en recherche,Groupe Performance Stratégique inc.,2021/04/30,7400.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Consultants en gestion,Les Productions Pieuvresques Inc.,2021/04/30,10000.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2021/04/30,2150.78
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/05/01,48.83
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Logiciels clients liés à l’environnement d’informatique répartie (EIR),Softchoice,2021/05/05,66.96
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),Softchoice,2021/05/05,3.35
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2021/05/14,65.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Consultants en gestion,Les Productions Pieuvresques Inc.,2021/05/31,10000.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2021/05/31,2155.3
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Consultants en recherche,"Roy, Mathieu",2021/05/31,2100.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,CBCI TELECOM CANADA INC,2021/06/01,19956.45
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Consultants en recherche,Léger Marketing,2021/06/01,32250.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Produits nettoyants,Henry's,2021/06/02,39.99
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/06/21,111.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/06/21,544.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Consultants en recherche,"Nouÿrit, Charles",2021/06/21,500.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Consultants en recherche,"Roy, Mathieu",2021/06/22,1240.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel de photographie,Henry's,2021/06/23,100.48
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/06/30,177.43
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,7-Eleven,2021/03/31,38.43
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/04/01,73.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Papeterie, fournitures et accessoires de bureau",London Drugs,2021/04/06,42.99
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Consultants en gestion,Gabrielle Salloum,2021/04/16,720.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2021/04/22,74.25
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de messagerie,Amazon,2021/04/26,6.38
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Papeterie, fournitures et accessoires de bureau",Amazon,2021/04/26,85.98
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/04/30,97.8
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/04/30,752.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Consultants en gestion,One Eleven Consulting,2021/04/30,8250.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/05/01,50.57
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Consultants en gestion,One Eleven Consulting,2021/05/14,3750.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Consultants en gestion,One Eleven Consulting,2021/05/28,3750.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2021/05/29,39.06
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Consultants en gestion,One Eleven Consulting,2021/06/11,3750.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services professionnels de communication,"King, Adrienne",2021/06/18,4950.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/06/21,91.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/06/21,732.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Abonnements électroniques et publications électroniques,iStock,2021/06/24,243.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/04/01,46.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/04/30,8.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/04/30,32.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/05/01,28.22
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/06/21,2.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/06/21,32.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/04/30,16.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/04/30,160.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/06/21,16.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/06/21,160.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/04/30,18.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/04/30,192.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/05/28,74.97
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/06/21,18.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/06/21,192.0
