﻿"Députés – Rapport détaillé sur les frais de déplacement – Blois, Kody – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/30,Lantz,Milford,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/30,Milford,Lantz,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/12,Windsor,Canning,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/12,Canning,Falmouth,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/12,Falmouth,Lantz,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/14,Lantz,Truro,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/14,Truro,Walton,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/14,Walton,Lantz,,,,,,,
T0272505,2024/03/18,2024/03/21,,,,,,,1296.4700,616.5500,390.8900,1.0000,0,0,2303.91
T0272505,2024/03/18,2024/03/21,"Blois, Kody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/18,Halifax,Ottawa,,,,,,,
T0272505,2024/03/18,2024/03/21,"Blois, Kody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/21,Ottawa,Halifax,,,,,,,
T0272509,2024/03/18,2024/03/22,,,,,,,1143.5700,843.2500,434.6400,1.0000,0,0,2421.46
T0272509,2024/03/18,2024/03/22,"Hilton, Joshua",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/18,Halifax,Ottawa,,,,,,,
T0272509,2024/03/18,2024/03/22,"Hilton, Joshua",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Halifax,,,,,,,
