﻿"Députés – Rapport détaillé sur les frais de déplacement – Webber, Len – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/09,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/10,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/10,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/10,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/10,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/11,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/11,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/05,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/12,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/12,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/12,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/12,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/13,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/13,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/13,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/13,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/13,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/16,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/05,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/16,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/16,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/16,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/19,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/19,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/29,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/29,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/29,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/29,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/30,Calgary,Calgary,,,,,,,
T0269045,2024/01/08,2024/02/07,,,,,,,0.0000,109.9900,0.0000,0,0,0,109.99
T0269045,2024/01/08,2024/02/07,"Webber, Len",Député,Résidence secondaire,2024/01/08,Ottawa,Ottawa,,,,,,,
T0270434,2024/01/09,2024/01/17,,,,,,,3335.9900,0.0000,0.0000,0,1.0000,0,3335.99
T0270434,2024/01/09,2024/01/17,,Voyageur désigné,Pour rejoindre sa famille,2024/01/09,Toronto,Calgary,,,,,,,
T0270434,2024/01/09,2024/01/17,,Voyageur désigné,Pour rejoindre sa famille,2024/01/17,Calgary,Toronto,,,,,,,
T0270439,2024/01/19,2024/01/27,,,,,,,3913.1700,0.0000,0.0000,1.0000,0,0,3913.17
T0270439,2024/01/19,2024/01/27,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/19,Calgary,Ottawa,,,,,,,
T0270439,2024/01/19,2024/01/27,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/27,Ottawa,Calgary,,,,,,,
T0272478,2024/01/31,2024/03/01,,,,,,,3552.8100,0.0000,1449.4600,0.5000,1.0000,0,5002.27
T0272478,2024/01/31,2024/03/01,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/16,Ottawa,Toronto,,,,,,,
T0272478,2024/01/31,2024/03/01,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/01,Toronto,Calgary,,,,,,,
T0272478,2024/01/31,2024/03/01,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/31,Calgary,Ottawa,,,,,,,
200751500,2024/02/01,2024/02/29,,,,,,,0.0000,1885.6400,0.0000,0,0,0,1885.64
200751500,2024/02/01,2024/02/29,"Webber, Len",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0269630,2024/02/08,2024/03/07,,,,,,,0.0000,113.9900,0.0000,0,0,0,113.99
T0269630,2024/02/08,2024/03/07,"Webber, Len",Député,Résidence secondaire,2024/02/08,Ottawa,Ottawa,,,,,,,
T0272834,2024/03/01,2024/03/08,,,,,,,2861.8800,0.0000,0.0000,0,1.0000,0,2861.88
T0272834,2024/03/01,2024/03/08,,Voyageur désigné,Pour rejoindre sa famille,2024/03/01,Toronto,Calgary,,,,,,,
T0272834,2024/03/01,2024/03/08,,Voyageur désigné,Pour rejoindre sa famille,2024/03/08,Calgary,Toronto,,,,,,,
200761505,2024/03/01,2024/03/31,,,,,,,0.0000,1885.6400,0.0000,0,0,0,1885.64
200761505,2024/03/01,2024/03/31,"Webber, Len",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0274219,2024/03/01,2024/03/31,,,,,,,452.2600,0.0000,0.0000,0.0000,0,0,452.26
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/02,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/05,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/27,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/27,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/27,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/27,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/27,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/27,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/27,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/05,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/05,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/05,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/05,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/05,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/05,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/05,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/06,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/06,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/02,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/06,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/06,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/06,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/06,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/06,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/06,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/07,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/07,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/07,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/07,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/02,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/07,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/07,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/08,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/08,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/08,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/08,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/08,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/08,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/08,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/08,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/02,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/09,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/09,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/10,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/10,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/11,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/11,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/11,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/11,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/11,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/11,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/02,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/12,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/12,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/03,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/22,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/22,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/22,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/22,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/23,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/23,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/23,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/03,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/23,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/23,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/23,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/23,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/23,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/24,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/24,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/24,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/24,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/24,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/04,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/24,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/24,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/24,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/25,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/25,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/25,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/25,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/25,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/25,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/26,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/04,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/26,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/26,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/26,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/27,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/27,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/27,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/27,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/27,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/27,Calgary,Calgary,,,,,,,
T0274219,2024/03/01,2024/03/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/27,Calgary,Calgary,,,,,,,
T0273269,2024/03/08,2024/04/07,,,,,,,0.0000,113.9900,0.0000,0,0,0,113.99
T0273269,2024/03/08,2024/04/07,"Webber, Len",Député,Résidence secondaire,2024/03/08,Ottawa,Ottawa,,,,,,,
T0272836,2024/03/15,2024/03/22,,,,,,,3796.4300,0.0000,625.0400,0.5000,1.0000,0,4421.47
T0272836,2024/03/15,2024/03/22,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/15,Calgary,Toronto,,,,,,,
T0272836,2024/03/15,2024/03/22,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/17,Toronto,Ottawa,,,,,,,
T0272836,2024/03/15,2024/03/22,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Calgary,,,,,,,
