﻿"Députés – Rapport détaillé sur les frais de déplacement – Hoback, Randy – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0241716,2022/12/04,2022/12/15,,,,,,,2047.4700,185.7800,611.9600,1.0000,0,0,2845.21
T0241716,2022/12/04,2022/12/15,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Shellbrook,Ottawa,,,,,,,
T0241716,2022/12/04,2022/12/15,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Ottawa,Shellbrook,,,,,,,
T0244359,2023/01/01,2023/01/31,,,,,,,0.0000,1672.6400,0.0000,0,0,0,1672.64
T0244359,2023/01/01,2023/01/31,"Hoback, Randy",Député,Résidence secondaire,2023/01/01,Ottawa,Ottawa,,,,,,,
T0244792,2023/01/09,2023/01/31,,,,,,,81.5900,0.0000,0.0000,0,0.0000,0,81.59
T0244792,2023/01/09,2023/01/31,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/11,Ottawa,Ottawa,,,,,,,
T0244792,2023/01/09,2023/01/31,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/11,Ottawa,Ottawa,,,,,,,
T0244792,2023/01/09,2023/01/31,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/11,Ottawa,Ottawa,,,,,,,
T0244792,2023/01/09,2023/01/31,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/12,Ottawa,Ottawa,,,,,,,
T0244792,2023/01/09,2023/01/31,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/12,Ottawa,Ottawa,,,,,,,
T0244792,2023/01/09,2023/01/31,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/12,Ottawa,Ottawa,,,,,,,
T0244792,2023/01/09,2023/01/31,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/12,Ottawa,Ottawa,,,,,,,
T0243752,2023/01/10,2023/01/14,,,,,,,2005.8100,204.2000,452.5400,0,1.0000,0,2662.55
T0243752,2023/01/10,2023/01/14,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/10,Saskatoon,Ottawa,,,,,,,
T0243752,2023/01/10,2023/01/14,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/13,Ottawa,Saskatoon,,,,,,,
T0243756,2023/01/16,2023/01/21,,,,,,,1807.9500,648.8200,628.2200,1.0000,0,0,3084.99
T0243756,2023/01/16,2023/01/21,"Fromm, Richard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/16,Ottawa,Prince Albert,,,,,,,
T0243756,2023/01/16,2023/01/21,"Fromm, Richard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/21,Prince Albert,Ottawa,,,,,,,
T0244717,2023/01/26,2023/02/03,,,,,,,2104.7500,0.0000,916.0800,1.0000,0,0,3020.83
T0244717,2023/01/26,2023/02/03,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Shellbrook,Ottawa,,,,,,,
T0244717,2023/01/26,2023/02/03,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Shellbrook,,,,,,,
T0246345,2023/02/01,2023/03/21,,,,,,,0.0000,1519.9900,0.0000,0,0,0,1519.99
T0246345,2023/02/01,2023/03/21,"Hoback, Randy",Député,Résidence secondaire,2023/02/01,Ottawa,Ottawa,,,,,,,
T0246345,2023/02/01,2023/03/21,"Hoback, Randy",Député,Résidence secondaire,2023/02/22,Ottawa,Ottawa,,,,,,,
T0247712,2023/02/12,2023/03/10,,,,,,,1994.0300,186.8900,980.4200,1.0000,0,0,3161.34
T0247712,2023/02/12,2023/03/10,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Shellbrook,Ottawa,,,,,,,
T0247712,2023/02/12,2023/03/10,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/09,Ottawa,Shellbrook,,,,,,,
T0249355,2023/02/22,2023/03/31,,,,,,,0.0000,1669.9900,0.0000,0,0,0,1669.99
T0249355,2023/02/22,2023/03/31,"Hoback, Randy",Député,Résidence secondaire,2023/03/01,Ottawa,Ottawa,,,,,,,
T0249355,2023/02/22,2023/03/31,"Hoback, Randy",Député,Résidence secondaire,2023/02/22,Ottawa,Ottawa,,,,,,,
T0249529,2023/03/19,2023/04/01,,,,,,,2025.9200,0.0000,750.0000,1.0000,0,0,2775.92
T0249529,2023/03/19,2023/04/01,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Shellbrook,Ottawa,,,,,,,
T0249529,2023/03/19,2023/04/01,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Shellbrook,,,,,,,
