﻿"Députés – Rapport détaillé sur les frais de déplacement – Kramp-Neuman, Shelby – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0241211,2022/11/01,2022/11/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/01,Tweed,Madoc,,,,,,,
T0241187,2022/11/01,2022/11/30,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/09,Flinton,Madoc,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/06,Ivanhoe,Napanee,,,,,,,
T0241211,2022/11/01,2022/11/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/05,Madoc,Cloyne,,,,,,,
T0241187,2022/11/01,2022/11/30,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/16,Madoc,Deseronto,,,,,,,
T0241413,2022/11/01,2022/11/30,"Dewey, Sharon",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Napanee,Deseronto,,,,,,,
T0241413,2022/11/01,2022/11/30,"Dewey, Sharon",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Deseronto,Napanee,,,,,,,
T0241211,2022/11/01,2022/11/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/05,Cloyne,Madoc,,,,,,,
T0241187,2022/11/01,2022/11/30,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/16,Deseronto,Madoc,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/06,Greater Napanee,Coe Hill,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/06,Coe Hill,Madoc,,,,,,,
T0241211,2022/11/01,2022/11/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/15,Madoc,Napanee,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/07,Madoc,Greater Napanee,,,,,,,
T0241211,2022/11/01,2022/11/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/15,Napanee,Madoc,,,,,,,
T0241313,2022/11/01,2022/11/30,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/07,Greater Napanee,Napanee,,,,,,,
T0241211,2022/11/01,2022/11/30,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/22,Madoc,Napanee,,,,,,,
T0240353,2022/11/13,2022/11/19,,,,,,,203.1200,367.2500,249.8700,0.5000,0,0,820.24
T0240353,2022/11/13,2022/11/19,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Madoc (Hastings),Ottawa,,,,,,,
T0240353,2022/11/13,2022/11/19,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/19,Ottawa,Madoc (Hastings),,,,,,,
T0240354,2022/11/20,2022/11/26,,,,,,,362.7300,550.8800,336.2100,0.5000,0.5000,0,1249.82
T0240354,2022/11/20,2022/11/26,"Kramp-Neuman, Shelby",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2022/11/22,Montreal,Ottawa,,,,,,,
T0240354,2022/11/20,2022/11/26,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Madoc (Hastings),,,,,,,
T0240770,2022/11/27,2022/12/02,,,,,,,212.1400,550.8800,356.7900,1.0000,0,0,1119.81
T0240770,2022/11/27,2022/12/02,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/28,Madoc (Hastings),Ottawa,,,,,,,
T0240770,2022/11/27,2022/12/02,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,Ottawa,Madoc (Hastings),,,,,,,
T0241153,2022/12/05,2022/12/05,,,,,,,245.0200,0.0000,36.0300,1.0000,0,0,281.05
T0241153,2022/12/05,2022/12/05,"Lloyd, Tiffany",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Napanee,Ottawa,,,,,,,
T0241153,2022/12/05,2022/12/05,"Lloyd, Tiffany",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Ottawa,Napanee,,,,,,,
T0241207,2022/12/05,2022/12/06,,,,,,,295.5700,183.6200,56.3800,1.0000,0,0,535.57
T0241207,2022/12/05,2022/12/06,"Gray, Denise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Madoc (Hastings),Ottawa,,,,,,,
T0241149,2022/12/05,2022/12/06,,,,,,,1.0600,183.6200,56.3800,1.0000,0,0,241.06
T0241149,2022/12/05,2022/12/06,"Kerry, Angela",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Napanee,Ottawa,,,,,,,
T0241207,2022/12/05,2022/12/06,"Gray, Denise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/06,Ottawa,Napanee,,,,,,,
T0241149,2022/12/05,2022/12/06,"Kerry, Angela",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/06,Ottawa,Napanee,,,,,,,
T0241190,2022/12/05,2022/12/08,,,,,,,660.1000,550.8800,356.7900,1.0000,0,0,1567.77
T0241190,2022/12/05,2022/12/08,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Madoc (Hastings),Ottawa,,,,,,,
T0241190,2022/12/05,2022/12/08,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/08,Ottawa,Madoc (Hastings),,,,,,,
T0241789,2022/12/11,2022/12/14,,,,,,,212.1400,367.2500,300.4000,1.0000,0,0,879.79
T0241789,2022/12/11,2022/12/14,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Madoc (Hastings),Ottawa,,,,,,,
T0241789,2022/12/11,2022/12/14,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Ottawa,Madoc (Hastings),,,,,,,
