﻿"Députés – Rapport détaillé sur les frais de déplacement – Larouche, Andréanne – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/26,Saint-Hyacinthe,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité à titre protocolaire,2023/07/29,Granby,Trois-Rivières,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité à titre protocolaire,2023/07/29,Trois-Rivières,Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/06,Granby,Marieville,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/05,Granby,Saint-Alphonse-de-Granby,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/05,Saint-Alphonse-de-Granby,Waterloo,,,,,,,
T0271723,2023/07/01,2023/07/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Waterloo,Granby,,,,,,,
T0270249,2023/08/01,2023/08/31,,,,,,,0.0000,1300.0000,0.0000,0,0,0,1300.00
T0270249,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Résidence secondaire,2023/08/01,Gatineau,Gatineau,,,,,,,
T0271741,2023/08/01,2023/08/31,,,,,,,1427.4100,0.0000,0.0000,0.0000,0.0000,0,1427.41
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour appuyer un comité parlementaire,2023/08/01,Granby,Westmount,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/08,Granby,Marieville,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/08,Marieville,Valcourt,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/08,Valcourt,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/08,Granby,Shefford,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour appuyer un comité parlementaire,2023/08/08,Shefford,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour appuyer un comité parlementaire,2023/08/09,Granby,Montréal,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour appuyer un comité parlementaire,2023/08/09,Montréal,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Granby,Waterloo,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Waterloo,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Granby,Ange-Gardien,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour appuyer un comité parlementaire,2023/08/01,Westmount,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Ange-Gardien,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Granby,Rougemont,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Rougemont,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Granby,Racine,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Racine,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour appuyer un comité parlementaire,2023/08/12,Granby,Montréal,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour appuyer un comité parlementaire,2023/08/12,Montréal,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Granby,Saint-Paul-d'Abbotsford,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Saint-Paul-d'Abbotsford,Saint-Denis-de-Brompton,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Saint-Denis-de-Brompton,Shefford,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Granby,Sainte-Anne-de-la-Rochelle,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Shefford,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Granby,Waterloo,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour appuyer un comité parlementaire,2023/08/13,Waterloo,Montréal,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour appuyer un comité parlementaire,2023/08/13,Montréal,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour appuyer un comité parlementaire,2023/08/14,Granby,Montréal,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour appuyer un comité parlementaire,2023/08/14,Montréal,Montréal,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/14,Montréal,Waterloo,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/14,Waterloo,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Granby,Bromont,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Sainte-Anne-de-la-Rochelle,Waterloo,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Bromont,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Granby,Rougemont,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Rougemont,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour appuyer un comité parlementaire,2023/08/19,Granby,Sherbrooke,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour appuyer un comité parlementaire,2023/08/19,Sherbrooke,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Granby,Cowansville,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Cowansville,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,Granby,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,Granby,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Granby,Sainte-Angèle-de-Monnoir,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Waterloo,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Sainte-Angèle-de-Monnoir,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Granby,Rougemont,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Rougemont,Valcourt,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Valcourt,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Granby,Saint-Césaire,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/27,Saint-Césaire,Sherbrooke,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Sherbrooke,Bonsecours,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Bonsecours,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour appuyer un comité parlementaire,2023/08/29,Granby,Saint-Jean-sur-Richelieu,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Saint-Jean-sur-Richelieu,Bromont,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Granby,Waterloo,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Bromont,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/31,Granby,Sherbrooke,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/31,Sherbrooke,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Waterloo,Granby,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/06,Granby,Sherbrooke,,,,,,,
T0271741,2023/08/01,2023/08/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/06,Sherbrooke,Granby,,,,,,,
T0274450,2023/08/16,2023/08/18,,,,,,,1314.0200,298.4600,322.4000,0.0000,0.0000,0,1934.88
T0274450,2023/08/16,2023/08/18,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/08/16,Granby,Val-d'Or,,,,,,,
T0274450,2023/08/16,2023/08/18,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/08/16,Val-d'Or,Amos,,,,,,,
T0274450,2023/08/16,2023/08/18,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/08/16,Amos,Rouyn-Noranda,,,,,,,
T0274450,2023/08/16,2023/08/18,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/08/17,Rouyn-Noranda,Amqui,,,,,,,
T0274450,2023/08/16,2023/08/18,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/08/18,Amqui,Rougemont,,,,,,,
T0274450,2023/08/16,2023/08/18,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/08/18,Rougemont,Granby,,,,,,,
T0270251,2023/09/01,2023/09/30,,,,,,,0.0000,1300.0000,0.0000,0,0,0,1300.00
T0270251,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Résidence secondaire,2023/09/01,Gatineau,Gatineau,,,,,,,
T0271754,2023/09/01,2023/09/30,,,,,,,1047.3300,0.0000,0.0000,0.0000,0.0000,0,1047.33
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/02,Granby,Eastman,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Le Val-Saint-François,Valcourt,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Valcourt,Racine,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Racine,Granby,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Granby,Saint-Paul-d'Abbotsford,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Saint-Paul-d'Abbotsford,Valcourt,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Valcourt,Saint-Césaire,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Saint-Césaire,Sainte-Cécile-de-Milton,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Sainte-Cécile-de-Milton,Granby,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/09/10,Granby,Longueuil,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/09/10,Longueuil,Granby,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/02,Eastman,Granby,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/09/12,Granby,Sherbrooke,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/09/12,Sherbrooke,Magog,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/09/12,Magog,Granby,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/09/15,Granby,Cowansville,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/09/15,Cowansville,Granby,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Granby,Sainte-Anne-de-la-Rochelle,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Sainte-Anne-de-la-Rochelle,Granby,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Granby,Waterloo,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Waterloo,Roxton Pond,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/09/16,Roxton Pond,Montréal,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Granby,Waterloo,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/09/16,Montréal,Granby,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/17,Granby,Roxton Pond,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/17,Roxton Pond,Warden,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/17,Warden,Cowansville,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/17,Cowansville,Granby,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,Granby,Saint-Paul-d'Abbotsford,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,Saint-Paul-d'Abbotsford,Granby,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/09/23,Granby,Drummondville,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/09/23,Drummondville,Granby,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Granby,Waterloo,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Waterloo,Granby,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Waterloo,Granby,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/24,Granby,Roxton Pond,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/24,Roxton Pond,Valcourt,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/24,Valcourt,Granby,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/09/24,Granby,Saint-Jean-sur-Richelieu,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/09/24,Saint-Jean-sur-Richelieu,Granby,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Granby,Shefford,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Shefford,Granby,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Granby,Valcourt,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Valcourt,Granby,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/03,Granby,Waterloo,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/03,Waterloo,Granby,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/09/07,Granby,Mascouche,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/09/07,Mascouche,Granby,,,,,,,
T0271754,2023/09/01,2023/09/30,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/09/09,Granby,Le Val-Saint-François,,,,,,,
T0270273,2023/09/18,2023/09/30,,,,,,,568.0000,0.0000,819.6400,2.0000,0,0,1387.64
T0270273,2023/09/18,2023/09/30,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Granby,Ottawa,,,,,,,
T0270273,2023/09/18,2023/09/30,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Granby,,,,,,,
T0270273,2023/09/18,2023/09/30,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Granby,Ottawa,,,,,,,
T0270273,2023/09/18,2023/09/30,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Granby,,,,,,,
T0266611,2023/09/18,2023/12/14,,,,,,,3067.5300,0.0000,0.0000,11.0000,0,0,3067.53
T0266611,2023/09/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Granby,Ottawa,,,,,,,
T0266611,2023/09/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Granby,,,,,,,
T0266611,2023/09/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Granby,Ottawa,,,,,,,
T0266611,2023/09/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Granby,,,,,,,
T0266611,2023/09/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Granby,Ottawa,,,,,,,
T0266611,2023/09/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Granby,Ottawa,,,,,,,
T0266611,2023/09/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Granby,Ottawa,,,,,,,
T0266611,2023/09/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Granby,,,,,,,
T0266611,2023/09/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Granby,Ottawa,,,,,,,
T0266611,2023/09/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Granby,,,,,,,
T0266611,2023/09/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Granby,Ottawa,,,,,,,
T0266611,2023/09/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Granby,,,,,,,
T0266611,2023/09/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Granby,,,,,,,
T0266611,2023/09/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Granby,Ottawa,,,,,,,
T0266611,2023/09/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Granby,,,,,,,
T0266611,2023/09/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Granby,Ottawa,,,,,,,
T0266611,2023/09/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Granby,,,,,,,
T0266611,2023/09/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Granby,Ottawa,,,,,,,
T0266611,2023/09/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Granby,,,,,,,
T0266611,2023/09/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Granby,Ottawa,,,,,,,
T0266611,2023/09/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Granby,,,,,,,
T0266611,2023/09/18,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Granby,Ottawa,,,,,,,
T0270252,2023/10/01,2023/10/31,,,,,,,0.0000,1300.0000,0.0000,0,0,0,1300.00
T0270252,2023/10/01,2023/10/31,"Larouche, Andréanne",Député,Résidence secondaire,2023/10/01,Gatineau,Gatineau,,,,,,,
T0271770,2023/10/01,2023/10/31,,,,,,,426.1000,0.0000,0.0000,0.0000,0.0000,0,426.10
T0271770,2023/10/01,2023/10/31,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/10/01,Granby,Saint-Jean-sur-Richelieu,,,,,,,
T0271770,2023/10/01,2023/10/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Shefford,Granby,,,,,,,
T0271770,2023/10/01,2023/10/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Granby,Sainte-Cécile-de-Milton,,,,,,,
T0271770,2023/10/01,2023/10/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Sainte-Cécile-de-Milton,Granby,,,,,,,
T0271770,2023/10/01,2023/10/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Granby,Sainte-Angèle-de-Monnoir,,,,,,,
T0271770,2023/10/01,2023/10/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Sainte-Angèle-de-Monnoir,Granby,,,,,,,
T0271770,2023/10/01,2023/10/31,"Larouche, Andréanne",Député,Pour assister à une conférence,2023/10/20,Granby,Saint-Rémi,,,,,,,
T0271770,2023/10/01,2023/10/31,"Larouche, Andréanne",Député,Pour assister à une conférence,2023/10/20,Saint-Rémi,Granby,,,,,,,
T0271770,2023/10/01,2023/10/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Granby,Saint-Joachim-de-Shefford,,,,,,,
T0271770,2023/10/01,2023/10/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Saint-Joachim-de-Shefford,Granby,,,,,,,
T0271770,2023/10/01,2023/10/31,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/10/01,Saint-Jean-sur-Richelieu,Granby,,,,,,,
