﻿Nom,Circonscription,Caucus,Salaires,Déplacements,Accueil,Contrats
"Sheehan, Terry",Sault Ste. Marie,Libéral,70196.84,28388.45,393.25,20130.52
"Shields, Martin",Bow River,Conservateur,61729.22,37854.54,256.12,29838.22
"Shipley, Doug",Barrie—Springwater—Oro-Medonte,Conservateur,68959.00,14134.90,166.50,29610.13
"Sidhu, Maninder",Brampton-Est,Libéral,95597.02,9335.87,0.00,17128.97
"Sidhu, Sonia",Brampton-Sud,Libéral,81238.88,18077.60,200.88,30163.71
"Simard, Mario",Jonquière,Bloc Québécois,70350.95,17807.25,2258.35,35996.22
"Sinclair-Desgagné, Nathalie",Terrebonne,Bloc Québécois,71518.26,8705.34,2054.73,27428.82
"Singh, Jagmeet",Burnaby-Sud,Nouveau Parti démocratique,94051.82,65836.58,2386.35,45535.99
"Sloan, Derek",Hastings—Lennox and Addington,Indépendant,0.00,0.00,0.00,2659.98
"Small, Clifford",Coast of Bays—Central—Notre Dame,Conservateur,89230.15,17950.24,1004.40,15078.32
"Sorbara, Francesco",Vaughan—Woodbridge,Libéral,99207.36,15172.99,2555.49,37790.14
"Soroka, Gerald",Yellowhead,Conservateur,69875.80,42809.77,1149.23,39636.92
"Sousa, Charles",Mississauga—Lakeshore,Libéral,83182.07,13013.91,572.21,23094.14
"St-Onge, L’hon. Pascale",Brome—Missisquoi,Libéral,78336.44,13308.10,584.15,26897.79
"Ste-Marie, Gabriel",Joliette,Bloc Québécois,93718.73,6353.19,461.85,38117.71
"Steinley, Warren",Regina—Lewvan,Conservateur,48947.02,32647.40,956.64,29579.04
"Stewart, Jake",Miramichi—Grand Lake,Conservateur,105485.13,6519.16,176.47,17950.69
"Strahl, Mark",Chilliwack—Hope,Conservateur,93256.62,10262.59,297.35,17273.90
"Stubbs, Shannon",Lakeland,Conservateur,96454.76,30296.74,25.35,26153.53
"Sudds, L’hon. Jenna",Kanata—Carleton,Libéral,85648.61,1725.44,626.06,21742.78
"Tassi, L’hon. Filomena",Hamilton-Ouest—Ancaster—Dundas,Libéral,77230.78,19581.22,690.43,25551.95
"Taylor Roy, Leah",Aurora—Oak Ridges—Richmond Hill,Libéral,101345.18,2175.52,263.96,15881.96
"Thériault, Luc",Montcalm,Bloc Québécois,77835.27,11160.69,2098.20,62964.94
"Therrien, Alain",La Prairie,Bloc Québécois,82084.28,7262.66,3160.71,36149.09
"Thomas, Rachael",Lethbridge,Conservateur,97991.59,24478.64,2639.07,23159.81
"Thompson, Joanne",St. John's-Est,Libéral,62960.40,21312.86,0.00,31834.85
"Tochor, Corey",Saskatoon—University,Conservateur,59971.39,22938.17,5695.48,18861.40
"Tolmie, Fraser",Moose Jaw—Lake Centre—Lanigan,Conservateur,82979.07,26696.95,400.66,16875.67
"Trudeau, Le très hon. Justin",Papineau,Libéral,55946.18,2694.38,681.60,25182.24
"Trudel, Denis",Longueuil—Saint-Hubert,Bloc Québécois,75619.49,16856.32,788.10,29400.06
"Turnbull, Ryan",Whitby,Libéral,116327.84,28507.91,116.96,28279.25
"Uppal, L’hon. Tim",Edmonton Mill Woods,Conservateur,89384.87,49536.78,534.89,28301.30
Vacant,Winnipeg-Centre-Sud,Libéral,4580.96,663.23,0.00,440.99
Vacant,Calgary Heritage,Conservateur,20231.54,2939.88,0.00,6518.97
Vacant,Notre-Dame-de-Grâce—Westmount,Libéral,2453.24,0.00,0.00,276.99
Vacant,Mississauga—Lakeshore,Libéral,0.00,0.00,0.00,762.57
Vacant,Portage—Lisgar,Conservateur,3488.19,201.52,0.00,441.72
Vacant,Oxford,Conservateur,2149.65,0.00,0.00,1003.95
"Valdez, L’hon. Rechie",Mississauga—Streetsville,Libéral,73376.29,15638.42,6791.98,18244.43
"Van Bynen, Tony",Newmarket—Aurora,Libéral,88286.26,19081.52,2832.60,31516.81
"van Koeverden, Adam",Milton,Libéral,94212.49,9508.90,3590.09,27249.32
"Van Popta, Tako",Langley—Aldergrove,Conservateur,89099.75,35290.00,0.00,20281.21
"Vandal, L’hon. Dan",Saint-Boniface—Saint-Vital,Libéral,77228.63,24730.09,50.76,33319.74
"Vandenbeld, Anita",Ottawa-Ouest—Nepean,Libéral,88941.41,2839.95,1532.17,16493.92
"Vecchio, Karen",Elgin—Middlesex—London,Conservateur,89042.38,12178.43,166.23,27582.44
"Vidal, Gary",Desnethé—Missinippi—Rivière Churchill,Conservateur,73201.03,20905.07,736.96,14047.35
"Vien, Dominique",Bellechasse—Les Etchemins—Lévis,Conservateur,66528.29,7995.56,207.41,30930.44
"Viersen, Arnold",Peace River—Westlock,Conservateur,85556.69,25748.33,1077.21,20757.53
"Vignola, Julie",Beauport—Limoilou,Bloc Québécois,84943.00,20410.90,550.04,30776.78
"Villemure, René",Trois-Rivières,Bloc Québécois,65899.07,12858.14,1104.57,21706.44
"Virani, L’hon. Arif",Parkdale—High Park,Libéral,82704.28,27709.30,2290.35,21352.55
"Vis, Brad",Mission—Matsqui—Fraser Canyon,Conservateur,100664.38,36193.83,488.52,27566.17
"Vuong, Kevin",Spadina—Fort York,Indépendant,83501.95,31875.65,200.00,12968.74
"Wagantall, Cathay",Yorkton—Melville,Conservateur,70342.78,23698.83,2593.09,21360.63
"Warkentin, Chris",Grande Prairie—Mackenzie,Conservateur,80341.68,13743.97,552.96,23505.22
"Waugh, Kevin",Saskatoon—Grasswood,Conservateur,79116.31,20130.47,19.98,19097.12
"Webber, Len",Calgary Confederation,Conservateur,89485.62,5848.89,0.00,16551.01
"Weiler, Patrick",West Vancouver—Sunshine Coast—Sea to Sky Country,Libéral,97434.64,51347.19,911.33,16883.75
"Wilkinson, L’hon. Jonathan",North Vancouver,Libéral,87100.36,16625.54,627.21,43531.49
"Williams, Ryan",Baie de Quinte,Conservateur,81486.87,8689.60,3487.88,26560.47
"Williamson, John",Nouveau-Brunswick-Sud-Ouest,Conservateur,103025.04,16702.66,175.00,35791.80
"Yip, Jean",Scarborough—Agincourt,Libéral,72666.85,9084.85,5134.67,32877.65
"Zahid, Salma",Scarborough-Centre,Libéral,90382.58,14409.94,4208.65,30686.73
"Zarrillo, Bonita",Port Moody—Coquitlam,Nouveau Parti démocratique,61458.14,20682.00,4333.21,29433.14
"Zimmer, Bob",Prince George—Peace River—Northern Rockies,Conservateur,76805.07,52770.89,590.24,37783.96
"Zuberi, Sameer",Pierrefonds—Dollard,Libéral,122035.41,13925.76,1536.94,22848.02
