﻿"Députés – Rapport détaillé sur les frais de déplacement – Dancho, Raquel – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0274072,2023/09/01,2023/09/30,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/12,Winnipeg,Winnipeg,,,,,,,
T0274072,2023/09/01,2023/09/30,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/12,Winnipeg,Winnipeg,,,,,,,
T0274072,2023/09/01,2023/09/30,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,Winnipeg,Winnipeg,,,,,,,
T0274072,2023/09/01,2023/09/30,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,Winnipeg,Winnipeg,,,,,,,
T0274073,2023/10/01,2023/10/31,,,,,,,33.0800,0.0000,0.0000,0.0000,0,0,33.08
T0274073,2023/10/01,2023/10/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/11,Winnipeg,Winnipeg,,,,,,,
T0274073,2023/10/01,2023/10/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/11,Winnipeg,Winnipeg,,,,,,,
T0274073,2023/10/01,2023/10/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/21,Winnipeg,Winnipeg,,,,,,,
T0274073,2023/10/01,2023/10/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/21,Winnipeg,Winnipeg,,,,,,,
T0274073,2023/10/01,2023/10/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/24,Winnipeg,Winnipeg,,,,,,,
T0274073,2023/10/01,2023/10/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/24,Winnipeg,Winnipeg,,,,,,,
T0274311,2023/10/01,2023/12/31,,,,,,,73.7800,0.0000,0.0000,0.0000,0,0,73.78
T0274311,2023/10/01,2023/12/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/16,Winnipeg,Winnipeg,,,,,,,
T0274311,2023/10/01,2023/12/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/13,Winnipeg,Winnipeg,,,,,,,
T0274311,2023/10/01,2023/12/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Winnipeg,Winnipeg,,,,,,,
T0274311,2023/10/01,2023/12/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Winnipeg,Winnipeg,,,,,,,
T0274311,2023/10/01,2023/12/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Winnipeg,Winnipeg,,,,,,,
T0274311,2023/10/01,2023/12/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Winnipeg,Winnipeg,,,,,,,
T0274311,2023/10/01,2023/12/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/25,Winnipeg,Winnipeg,,,,,,,
T0274311,2023/10/01,2023/12/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/25,Winnipeg,Winnipeg,,,,,,,
T0274311,2023/10/01,2023/12/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/25,Winnipeg,Winnipeg,,,,,,,
T0274311,2023/10/01,2023/12/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/25,Winnipeg,Winnipeg,,,,,,,
T0274311,2023/10/01,2023/12/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/02,Winnipeg,Winnipeg,,,,,,,
T0274311,2023/10/01,2023/12/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/16,Winnipeg,Winnipeg,,,,,,,
T0274311,2023/10/01,2023/12/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/02,Winnipeg,Winnipeg,,,,,,,
T0274311,2023/10/01,2023/12/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/07,Winnipeg,Winnipeg,,,,,,,
T0274311,2023/10/01,2023/12/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/07,Winnipeg,Winnipeg,,,,,,,
T0274311,2023/10/01,2023/12/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/01,Winnipeg,Winnipeg,,,,,,,
T0274311,2023/10/01,2023/12/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/01,Winnipeg,Winnipeg,,,,,,,
T0274311,2023/10/01,2023/12/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/07,Winnipeg,Winnipeg,,,,,,,
T0274311,2023/10/01,2023/12/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/07,Winnipeg,Winnipeg,,,,,,,
T0274311,2023/10/01,2023/12/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/13,Winnipeg,Winnipeg,,,,,,,
T0267349,2023/11/11,2023/12/13,,,,,,,0.0000,65.5800,0.0000,0,0,0,65.58
T0267349,2023/11/11,2023/12/13,"Dancho, Raquel",Député,Résidence secondaire,2023/11/11,Ottawa,Ottawa,,,,,,,
T0269646,2023/12/13,2024/01/13,,,,,,,0.0000,34.7200,0.0000,0,0,0,34.72
T0269646,2023/12/13,2024/01/13,"Dancho, Raquel",Député,Résidence secondaire,2023/12/13,Ottawa,Ottawa,,,,,,,
T0267347,2023/12/29,2024/01/28,,,,,,,0.0000,68.0000,0.0000,0,0,0,68.00
T0267347,2023/12/29,2024/01/28,"Dancho, Raquel",Député,Résidence secondaire,2023/12/29,Ottawa,Ottawa,,,,,,,
T0267348,2024/01/01,2024/01/31,,,,,,,0.0000,1970.8700,0.0000,0,0,0,1970.87
T0267348,2024/01/01,2024/01/31,"Dancho, Raquel",Député,Résidence secondaire,2024/01/01,Ottawa,Ottawa,,,,,,,
T0274074,2024/01/01,2024/01/31,,,,,,,18.0000,0.0000,0.0000,0.0000,0,0,18.00
T0274074,2024/01/01,2024/01/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/24,Winnipeg,Winnipeg,,,,,,,
T0274074,2024/01/01,2024/01/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/24,Winnipeg,Winnipeg,,,,,,,
T0274074,2024/01/01,2024/01/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/24,Winnipeg,Winnipeg,,,,,,,
T0274074,2024/01/01,2024/01/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/24,Winnipeg,Winnipeg,,,,,,,
T0274323,2024/01/01,2024/03/29,,,,,,,78.7200,0.0000,0.0000,0.0000,0,0,78.72
T0274323,2024/01/01,2024/03/29,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/08,Winnipeg,Winnipeg,,,,,,,
T0274323,2024/01/01,2024/03/29,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/31,Winnipeg,Winnipeg,,,,,,,
T0274323,2024/01/01,2024/03/29,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/01,Winnipeg,Winnipeg,,,,,,,
T0274323,2024/01/01,2024/03/29,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/01,Winnipeg,Winnipeg,,,,,,,
T0274323,2024/01/01,2024/03/29,"McMillan, Kathleen",Employé,Participation à un évènement avec le député,2024/01/24,Winnipeg,Winnipeg,,,,,,,
T0274323,2024/01/01,2024/03/29,"McMillan, Kathleen",Employé,Participation à un évènement avec le député,2024/01/24,Winnipeg,Winnipeg,,,,,,,
T0274323,2024/01/01,2024/03/29,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/16,Winnipeg,Winnipeg,,,,,,,
T0274323,2024/01/01,2024/03/29,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/16,Winnipeg,Winnipeg,,,,,,,
T0274323,2024/01/01,2024/03/29,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/13,Winnipeg,Winnipeg,,,,,,,
T0274323,2024/01/01,2024/03/29,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/13,Winnipeg,Winnipeg,,,,,,,
T0274323,2024/01/01,2024/03/29,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/06,Winnipeg,Winnipeg,,,,,,,
T0274323,2024/01/01,2024/03/29,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/08,Winnipeg,Winnipeg,,,,,,,
T0274323,2024/01/01,2024/03/29,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/06,Winnipeg,Winnipeg,,,,,,,
T0274323,2024/01/01,2024/03/29,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/19,Winnipeg,Winnipeg,,,,,,,
T0274323,2024/01/01,2024/03/29,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/19,Winnipeg,Winnipeg,,,,,,,
T0274323,2024/01/01,2024/03/29,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/02,Winnipeg,Winnipeg,,,,,,,
T0274323,2024/01/01,2024/03/29,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/02,Winnipeg,Winnipeg,,,,,,,
T0274323,2024/01/01,2024/03/29,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/07,Winnipeg,Winnipeg,,,,,,,
T0274323,2024/01/01,2024/03/29,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/07,Winnipeg,Winnipeg,,,,,,,
T0274323,2024/01/01,2024/03/29,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/31,Winnipeg,Winnipeg,,,,,,,
T0274323,2024/01/01,2024/03/29,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/31,Winnipeg,Winnipeg,,,,,,,
T0274323,2024/01/01,2024/03/29,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/31,Winnipeg,Winnipeg,,,,,,,
T0271322,2024/01/13,2024/02/13,,,,,,,0.0000,34.8700,0.0000,0,0,0,34.87
T0271322,2024/01/13,2024/02/13,"Dancho, Raquel",Député,Résidence secondaire,2024/01/13,Ottawa,Ottawa,,,,,,,
T0268203,2024/01/22,2024/01/26,,,,,,,1014.3200,0.0000,489.8700,1.0000,0,0,1504.19
T0268203,2024/01/22,2024/01/26,"McMillan, Bailey",Employé,Pour assister à une conférence,2024/01/22,Winnipeg,Ottawa,,,,,,,
T0271742,2024/01/22,2024/01/26,,,,,,,0.0000,716.1400,0.0000,0.0000,0,0,716.14
T0271742,2024/01/22,2024/01/26,"Truijen, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/22,Winnipeg,Ottawa,,,,,,,
T0268204,2024/01/22,2024/01/26,,,,,,,819.8100,0.0000,489.8700,1.0000,0,0,1309.68
T0268204,2024/01/22,2024/01/26,"Truijen, Jennifer",Employé,Pour assister à une conférence,2024/01/22,Winnipeg,Ottawa,,,,,,,
T0269962,2024/01/22,2024/01/26,,,,,,,934.5600,0.0000,489.8700,1.0000,0,0,1424.43
T0269962,2024/01/22,2024/01/26,"Korchak, Matthew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/22,Winnipeg,Ottawa,,,,,,,
T0268450,2024/01/22,2024/01/26,,,,,,,0.0000,716.1400,0.0000,0.0000,0,0,716.14
T0268450,2024/01/22,2024/01/26,"McMillan, Bailey",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/22,Winnipeg,Ottawa,,,,,,,
T0271737,2024/01/22,2024/01/26,,,,,,,0.0000,716.1400,0.0000,0.0000,0,0,716.14
T0271737,2024/01/22,2024/01/26,"Korchak, Matthew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/22,Winnipeg,Ottawa,,,,,,,
T0269962,2024/01/22,2024/01/26,"Korchak, Matthew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Winnipeg,,,,,,,
T0268203,2024/01/22,2024/01/26,"McMillan, Bailey",Employé,Pour assister à une conférence,2024/01/26,Ottawa,Winnipeg,,,,,,,
T0271737,2024/01/22,2024/01/26,"Korchak, Matthew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Winnipeg,,,,,,,
T0268450,2024/01/22,2024/01/26,"McMillan, Bailey",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Winnipeg,,,,,,,
T0271742,2024/01/22,2024/01/26,"Truijen, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Winnipeg,,,,,,,
T0268204,2024/01/22,2024/01/26,"Truijen, Jennifer",Employé,Pour assister à une conférence,2024/01/26,Ottawa,Winnipeg,,,,,,,
T0273088,2024/01/29,2024/02/28,,,,,,,0.0000,72.0000,0.0000,0,0,0,72.00
T0273088,2024/01/29,2024/02/28,"Dancho, Raquel",Député,Résidence secondaire,2024/01/29,Ottawa,Ottawa,,,,,,,
T0269647,2024/01/29,2024/02/28,,,,,,,0.0000,72.0000,0.0000,0,0,0,72.00
T0269647,2024/01/29,2024/02/28,"Dancho, Raquel",Député,Résidence secondaire,2024/01/29,Ottawa,Ottawa,,,,,,,
T0274075,2024/02/01,2024/02/28,,,,,,,42.7600,0.0000,0.0000,0.0000,0.0000,0,42.76
T0274075,2024/02/01,2024/02/28,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/21,Winnipeg,West Saint Paul,,,,,,,
T0274075,2024/02/01,2024/02/28,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/21,West Saint Paul,Winnipeg,,,,,,,
T0274075,2024/02/01,2024/02/28,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/21,Winnipeg,West Saint Paul,,,,,,,
T0274075,2024/02/01,2024/02/28,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/21,West Saint Paul,Winnipeg,,,,,,,
T0274075,2024/02/01,2024/02/28,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Winnipeg,Winnipeg,,,,,,,
T0274075,2024/02/01,2024/02/28,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Winnipeg,Winnipeg,,,,,,,
T0274075,2024/02/01,2024/02/28,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/28,Winnipeg,Winnipeg,,,,,,,
T0274075,2024/02/01,2024/02/28,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/28,Winnipeg,Winnipeg,,,,,,,
T0269638,2024/02/01,2024/02/29,,,,,,,0.0000,2020.1400,0.0000,0,0,0,2020.14
T0269638,2024/02/01,2024/02/29,"Dancho, Raquel",Député,Résidence secondaire,2024/02/01,Ottawa,Ottawa,,,,,,,
T0273090,2024/02/29,2024/03/28,,,,,,,0.0000,72.0000,0.0000,0,0,0,72.00
T0273090,2024/02/29,2024/03/28,"Dancho, Raquel",Député,Résidence secondaire,2024/02/29,Ottawa,Ottawa,,,,,,,
T0271301,2024/03/01,2024/03/31,,,,,,,0.0000,2020.1400,0.0000,0,0,0,2020.14
T0271301,2024/03/01,2024/03/31,"Dancho, Raquel",Député,Résidence secondaire,2024/03/01,Ottawa,Ottawa,,,,,,,
T0274076,2024/03/01,2024/03/31,,,,,,,57.3600,0.0000,0.0000,0.0000,0,0,57.36
T0274076,2024/03/01,2024/03/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/06,Winnipeg,Winnipeg,,,,,,,
T0274076,2024/03/01,2024/03/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Winnipeg,Winnipeg,,,,,,,
T0274076,2024/03/01,2024/03/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/25,Winnipeg,Winnipeg,,,,,,,
T0274076,2024/03/01,2024/03/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/25,Winnipeg,Winnipeg,,,,,,,
T0274076,2024/03/01,2024/03/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/06,Winnipeg,Winnipeg,,,,,,,
T0274076,2024/03/01,2024/03/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/08,Winnipeg,Winnipeg,,,,,,,
T0274076,2024/03/01,2024/03/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/08,Winnipeg,Winnipeg,,,,,,,
T0274076,2024/03/01,2024/03/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/14,Winnipeg,Winnipeg,,,,,,,
T0274076,2024/03/01,2024/03/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/14,Winnipeg,Winnipeg,,,,,,,
T0274076,2024/03/01,2024/03/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/21,Winnipeg,Winnipeg,,,,,,,
T0274076,2024/03/01,2024/03/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/21,Winnipeg,Winnipeg,,,,,,,
T0274076,2024/03/01,2024/03/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Winnipeg,Winnipeg,,,,,,,
T0272402,2024/03/04,2024/03/07,,,,,,,0.0000,658.0300,0.0000,0.0000,0,0,658.03
T0272402,2024/03/04,2024/03/07,"McMillan, Kathleen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/04,Winnipeg,Ottawa,,,,,,,
T0272402,2024/03/04,2024/03/07,"McMillan, Kathleen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/07,Ottawa,Winnipeg,,,,,,,
