﻿"Députés – Rapport détaillé sur les frais de déplacement – Morrissey, Robert – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/15,Abram-Village,Tignish,,,,,,,
T0273921,2023/08/01,2023/08/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,Summerside,O'Leary,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/15,Tignish,Summerside,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/15,Summerside,Tignish,,,,,,,
T0273921,2023/08/01,2023/08/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,O'Leary,Summerside,,,,,,,
T0273921,2023/08/01,2023/08/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/29,Summerside,Tignish,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/17,Tignish,Miminegash,,,,,,,
T0273921,2023/08/01,2023/08/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/29,Tignish,Summerside,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/17,Miminegash,Tignish,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/18,Tignish,Summerside,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/18,Summerside,Tignish,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/19,Tignish,Abram-Village,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/01,Miminegash,Tignish,,,,,,,
T0273921,2023/08/01,2023/08/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/01,Tignish,Summerside,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/19,Abram-Village,Tignish,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/20,Tignish,Saint Felix,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/20,Saint Felix,Tignish,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/21,Tignish,Summerside,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/21,Summerside,Tignish,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/22,Tignish,Saint Louis,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/22,Saint Louis,Tignish,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/23,Tignish,Charlottetown,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/24,Saint Peters Bay,Tignish,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,Tignish,O'Leary,,,,,,,
T0273921,2023/08/01,2023/08/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/02,Summerside,Tignish,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/02,Tignish,Miscouche,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,O'Leary,Tignish,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Tignish,Mill River East,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Mill River East,Tignish,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Tignish,Summerside,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Summerside,Tignish,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Tignish,Summerside,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Summerside,Tignish,,,,,,,
T0273921,2023/08/01,2023/08/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/02,Tignish,Summerside,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/02,Miscouche,Tignish,,,,,,,
T0273921,2023/08/01,2023/08/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/07,Summerside,Tignish,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Tignish,Montague,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Montague,Tignish,,,,,,,
T0273921,2023/08/01,2023/08/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/07,Tignish,Summerside,,,,,,,
T0273921,2023/08/01,2023/08/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/09,Summerside,Tignish,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/04,Tignish,Tyne Valley,,,,,,,
T0273921,2023/08/01,2023/08/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/09,Tignish,Summerside,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/04,Tyne Valley,Tignish,,,,,,,
T0273921,2023/08/01,2023/08/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/10,Summerside,Tignish,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Tignish,Summerside,,,,,,,
T0270491,2023/08/06,2023/08/13,,,,,,,4906.4100,1003.4500,679.0900,0,2.5000,0,6588.95
T0270491,2023/08/06,2023/08/13,"Morrissey, Robert",Député,Pour assister à une réunion du caucus national,2023/08/06,Tignish,Vancouver,,,,,,,
T0270491,2023/08/06,2023/08/13,"Morrissey, Robert",Député,Pour assister à une réunion du caucus national,2023/08/08,Vancouver,Whitehorse,,,,,,,
T0270491,2023/08/06,2023/08/13,"Morrissey, Robert",Député,Pour assister à une réunion du caucus national,2023/08/10,Whitehorse,Dawson City,,,,,,,
T0270491,2023/08/06,2023/08/13,"Morrissey, Robert",Député,Pour assister à une réunion du caucus national,2023/08/12,Dawson City,Vancouver,,,,,,,
T0270491,2023/08/06,2023/08/13,"Morrissey, Robert",Député,Pour assister à une réunion du caucus national,2023/08/12,Vancouver,Tignish,,,,,,,
T0273967,2023/09/01,2023/09/30,,,,,,,887.0000,0.0000,0.0000,0.0000,0,0,887.00
T0273967,2023/09/01,2023/09/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/04,Summerside,Tignish,,,,,,,
T0273358,2023/09/01,2023/09/30,,,,,,,516.6000,0.0000,0.0000,0.0000,0.0000,0,516.60
T0273358,2023/09/01,2023/09/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Tignish,Summerside,,,,,,,
T0273967,2023/09/01,2023/09/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/13,Tignish,Summerside,,,,,,,
T0273358,2023/09/01,2023/09/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Ellerslie,Tignish,,,,,,,
T0273967,2023/09/01,2023/09/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/18,Summerside,Tignish,,,,,,,
T0273967,2023/09/01,2023/09/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/18,Tignish,Summerside,,,,,,,
T0273967,2023/09/01,2023/09/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/20,Summerside,Tignish,,,,,,,
T0273967,2023/09/01,2023/09/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/20,Tignish,Summerside,,,,,,,
T0273967,2023/09/01,2023/09/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/26,Summerside,Tignish,,,,,,,
T0273967,2023/09/01,2023/09/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/26,Tignish,Summerside,,,,,,,
T0273967,2023/09/01,2023/09/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/27,Summerside,Tignish,,,,,,,
T0273967,2023/09/01,2023/09/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/27,Tignish,Summerside,,,,,,,
T0273967,2023/09/01,2023/09/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/28,Summerside,Tignish,,,,,,,
T0273967,2023/09/01,2023/09/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/04,Tignish,Summerside,,,,,,,
T0273358,2023/09/01,2023/09/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Summerside,Tignish,,,,,,,
T0273967,2023/09/01,2023/09/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/28,Tignish,Summerside,,,,,,,
T0273967,2023/09/01,2023/09/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/06,Summerside,Tignish,,,,,,,
T0273358,2023/09/01,2023/09/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/08,Tignish,Prince Edward,,,,,,,
T0273967,2023/09/01,2023/09/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/06,Tignish,Summerside,,,,,,,
T0273358,2023/09/01,2023/09/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/08,Prince Edward,Tignish,,,,,,,
T0273967,2023/09/01,2023/09/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/07,Summerside,Tignish,,,,,,,
T0273358,2023/09/01,2023/09/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Tignish,Summerside,,,,,,,
T0273967,2023/09/01,2023/09/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/07,Tignish,Summerside,,,,,,,
T0273358,2023/09/01,2023/09/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Summerside,Tignish,,,,,,,
T0273358,2023/09/01,2023/09/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Tignish,Summerside,,,,,,,
T0273967,2023/09/01,2023/09/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/12,Summerside,Tignish,,,,,,,
T0273358,2023/09/01,2023/09/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Summerside,Tignish,,,,,,,
T0273967,2023/09/01,2023/09/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/12,Tignish,Summerside,,,,,,,
T0273967,2023/09/01,2023/09/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/13,Summerside,Tignish,,,,,,,
T0273358,2023/09/01,2023/09/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Tignish,Ellerslie,,,,,,,
T0270492,2023/09/03,2023/09/07,,,,,,,535.7200,674.5200,324.7400,0,1.0000,0,1534.98
T0270492,2023/09/03,2023/09/07,"Morrissey, Robert",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/03,Tignish,Cape Breton,,,,,,,
T0270492,2023/09/03,2023/09/07,"Morrissey, Robert",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Cape Breton,Tignish,,,,,,,
T0270493,2023/09/12,2023/09/15,,,,,,,1581.4600,557.0300,387.4100,0,1.0000,0,2525.90
T0270493,2023/09/12,2023/09/15,"Morrissey, Robert",Député,Pour assister à une réunion du caucus national,2023/09/12,Tignish,London,,,,,,,
T0270493,2023/09/12,2023/09/15,"Morrissey, Robert",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Tignish,,,,,,,
T0265089,2023/09/17,2023/09/22,,,,,,,951.4000,961.1400,508.4800,1.0000,0,0,2421.02
T0265089,2023/09/17,2023/09/22,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Tignish,Ottawa,,,,,,,
T0265089,2023/09/17,2023/09/22,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Tignish,,,,,,,
T0265083,2023/09/24,2023/09/29,,,,,,,931.0600,1106.8500,565.8300,1.0000,0,0,2603.74
T0265083,2023/09/24,2023/09/29,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Tignish,Ottawa,,,,,,,
T0265083,2023/09/24,2023/09/29,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Tignish,,,,,,,
T0273981,2023/10/01,2023/10/31,,,,,,,722.0800,0.0000,0.0000,0.0000,0,0,722.08
T0273981,2023/10/01,2023/10/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/03,Summerside,Tignish,,,,,,,
T0273359,2023/10/01,2023/10/31,,,,,,,244.4200,0.0000,0.0000,0.0000,0,0,244.42
T0273359,2023/10/01,2023/10/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/10,Tignish,Charlottetown,,,,,,,
T0273981,2023/10/01,2023/10/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/23,Tignish,Summerside,,,,,,,
T0273981,2023/10/01,2023/10/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/25,Summerside,Tignish,,,,,,,
T0273981,2023/10/01,2023/10/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/25,Tignish,Summerside,,,,,,,
T0273981,2023/10/01,2023/10/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/27,Summerside,Tignish,,,,,,,
T0273981,2023/10/01,2023/10/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/27,Tignish,Summerside,,,,,,,
T0273981,2023/10/01,2023/10/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/30,Summerside,Tignish,,,,,,,
T0273981,2023/10/01,2023/10/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/30,Tignish,Summerside,,,,,,,
T0273981,2023/10/01,2023/10/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/03,Tignish,Summerside,,,,,,,
T0273359,2023/10/01,2023/10/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/10,Charlottetown,Tignish,,,,,,,
T0273981,2023/10/01,2023/10/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/04,Summerside,Tignish,,,,,,,
T0273359,2023/10/01,2023/10/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Tignish,Tignish,,,,,,,
T0273359,2023/10/01,2023/10/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Tignish,Tignish,,,,,,,
T0273981,2023/10/01,2023/10/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/04,Tignish,Summerside,,,,,,,
T0273981,2023/10/01,2023/10/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/16,Summerside,Tignish,,,,,,,
T0273359,2023/10/01,2023/10/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/20,Tignish,Miminegash,,,,,,,
T0273359,2023/10/01,2023/10/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/20,Miminegash,Tignish,,,,,,,
T0273981,2023/10/01,2023/10/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/16,Tignish,Summerside,,,,,,,
T0273981,2023/10/01,2023/10/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/18,Summerside,Tignish,,,,,,,
T0273359,2023/10/01,2023/10/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/21,Tignish,Tignish,,,,,,,
T0273981,2023/10/01,2023/10/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/18,Tignish,Summerside,,,,,,,
T0273359,2023/10/01,2023/10/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/21,Tignish,Tignish,,,,,,,
T0273981,2023/10/01,2023/10/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/23,Summerside,Tignish,,,,,,,
T0265120,2023/10/02,2023/10/06,,,,,,,939.7700,866.5700,489.6100,1.0000,0,0,2295.95
T0265120,2023/10/02,2023/10/06,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Tignish,Ottawa,,,,,,,
T0265120,2023/10/02,2023/10/06,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Tignish,,,,,,,
T0265125,2023/10/15,2023/10/20,,,,,,,951.7200,1171.0000,522.1000,1.0000,0,0,2644.82
T0265125,2023/10/15,2023/10/20,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Tignish,Ottawa,,,,,,,
T0265125,2023/10/15,2023/10/20,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Tignish,,,,,,,
T0270303,2023/10/22,2023/11/02,,,,,,,1220.9300,2162.5700,1005.9300,1.0000,0,0,4389.43
T0270303,2023/10/22,2023/11/02,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Tignish,Ottawa,,,,,,,
T0270303,2023/10/22,2023/11/02,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Tignish,,,,,,,
T0273360,2023/11/01,2023/11/30,,,,,,,849.6600,0.0000,0.0000,0.0000,0.0000,0,849.66
T0273360,2023/11/01,2023/11/30,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/03,Tignish,West Point,,,,,,,
T0273988,2023/11/01,2023/11/30,,,,,,,753.5200,0.0000,0.0000,0.0000,0,0,753.52
T0273988,2023/11/01,2023/11/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/01,Summerside,Tignish,,,,,,,
T0273360,2023/11/01,2023/11/30,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/15,Charlottetown,Tignish,,,,,,,
T0273988,2023/11/01,2023/11/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/09,Tignish,Summerside,,,,,,,
T0273360,2023/11/01,2023/11/30,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/16,Tignish,Miminegash,,,,,,,
T0273988,2023/11/01,2023/11/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/24,Summerside,Tignish,,,,,,,
T0273360,2023/11/01,2023/11/30,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/16,Miminegash,Tignish,,,,,,,
T0273988,2023/11/01,2023/11/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/24,Tignish,Summerside,,,,,,,
T0273360,2023/11/01,2023/11/30,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/17,Tignish,Egmont Bay,,,,,,,
T0273988,2023/11/01,2023/11/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/29,Summerside,Tignish,,,,,,,
T0273988,2023/11/01,2023/11/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/29,Tignish,Summerside,,,,,,,
T0273360,2023/11/01,2023/11/30,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/17,Egmont Bay,Tignish,,,,,,,
T0273988,2023/11/01,2023/11/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/30,Summerside,Tignish,,,,,,,
T0273360,2023/11/01,2023/11/30,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/25,Tignish,Miminegash,,,,,,,
T0273988,2023/11/01,2023/11/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/30,Tignish,Summerside,,,,,,,
T0273360,2023/11/01,2023/11/30,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/25,Miminegash,Tignish,,,,,,,
T0273360,2023/11/01,2023/11/30,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/03,West Point,Tignish,,,,,,,
T0273988,2023/11/01,2023/11/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/01,Tignish,Summerside,,,,,,,
T0273360,2023/11/01,2023/11/30,"Morrissey, Robert",Député,Pour assister à une activité à titre protocolaire,2023/11/11,Tignish,Summerside,,,,,,,
T0273988,2023/11/01,2023/11/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/02,Summerside,Tignish,,,,,,,
T0273988,2023/11/01,2023/11/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/02,Tignish,Summerside,,,,,,,
T0273360,2023/11/01,2023/11/30,"Morrissey, Robert",Député,Pour assister à une activité à titre protocolaire,2023/11/11,Summerside,Tignish,,,,,,,
T0273360,2023/11/01,2023/11/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Tignish,Alberton,,,,,,,
T0273988,2023/11/01,2023/11/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/06,Summerside,Tignish,,,,,,,
T0273988,2023/11/01,2023/11/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/06,Tignish,Summerside,,,,,,,
T0273360,2023/11/01,2023/11/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Alberton,Tignish,,,,,,,
T0273360,2023/11/01,2023/11/30,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,Tignish,Shediac,,,,,,,
T0273988,2023/11/01,2023/11/30,"Ellis, Kelli",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Summerside,Tignish,,,,,,,
T0273988,2023/11/01,2023/11/30,"Ellis, Kelli",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Tignish,Summerside,,,,,,,
T0273360,2023/11/01,2023/11/30,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,Shediac,Tignish,,,,,,,
T0273360,2023/11/01,2023/11/30,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/15,Tignish,Charlottetown,,,,,,,
T0273988,2023/11/01,2023/11/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/09,Summerside,Tignish,,,,,,,
T0270304,2023/11/05,2023/11/10,,,,,,,1333.3000,1102.6400,602.7800,1.0000,0,0,3038.72
T0270304,2023/11/05,2023/11/10,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Tignish,Ottawa,,,,,,,
T0270304,2023/11/05,2023/11/10,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Tignish,,,,,,,
T0270309,2023/11/19,2023/11/24,,,,,,,1280.9000,1201.4300,537.5400,1.0000,0,0,3019.87
T0270309,2023/11/19,2023/11/24,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Tignish,Ottawa,,,,,,,
T0270309,2023/11/19,2023/11/24,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Tignish,,,,,,,
T0270310,2023/11/26,2023/12/01,,,,,,,1268.3000,1198.2900,522.1000,1.0000,0,0,2988.69
T0270310,2023/11/26,2023/12/01,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Tignish,Ottawa,,,,,,,
T0270310,2023/11/26,2023/12/01,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Tignish,,,,,,,
T0274001,2023/12/01,2023/12/31,,,,,,,451.3000,0.0000,0.0000,0.0000,0,0,451.30
