﻿"Députés – Rapport détaillé sur les frais de déplacement – Barsalou-Duval, Xavier – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0240664,2022/11/12,2022/11/12,,,,,,,91.0400,0.0000,0.0000,0,1.0000,0,91.04
T0240664,2022/11/12,2022/11/12,"Barsalou-Duval, Xavier",Député,Pour assister à une réunion du caucus national,2022/11/12,Varennes,Granby,,,,,,,
T0240664,2022/11/12,2022/11/12,"Barsalou-Duval, Xavier",Député,Pour assister à une réunion du caucus national,2022/11/12,Granby,Varennes,,,,,,,
T0239809,2022/11/13,2022/11/18,,,,,,,235.7200,0.0000,534.6000,1.0000,0,0,770.32
T0239809,2022/11/13,2022/11/18,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Varennes,Ottawa,,,,,,,
T0239809,2022/11/13,2022/11/18,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Ottawa,Varennes,,,,,,,
T0240666,2022/11/20,2022/11/25,,,,,,,238.3300,0.0000,455.7600,1.0000,0,0,694.09
T0240666,2022/11/20,2022/11/25,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Varennes,Ottawa,,,,,,,
T0240666,2022/11/20,2022/11/25,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Varennes,,,,,,,
T0241457,2022/11/27,2022/12/02,,,,,,,235.7200,0.0000,427.6800,1.0000,0,0,663.40
T0241457,2022/11/27,2022/12/02,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Varennes,Ottawa,,,,,,,
T0241457,2022/11/27,2022/12/02,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Varennes,,,,,,,
200625115,2022/12/01,2022/12/31,,,,,,,0.0000,2050.0000,0.0000,0,0,0,2050.00
200625115,2022/12/01,2022/12/31,"Barsalou-Duval, Xavier",Député,Résidence secondaire,2022/12/01,GATINEAU,GATINEAU,,,,,,,
T0241458,2022/12/04,2022/12/09,,,,,,,238.3300,0.0000,476.3400,1.0000,0,0,714.67
T0241458,2022/12/04,2022/12/09,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Varennes,Ottawa,,,,,,,
T0241458,2022/12/04,2022/12/09,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Varennes,,,,,,,
200634451,2023/01/01,2023/01/31,,,,,,,0.0000,2050.0000,0.0000,0,0,0,2050.00
200634451,2023/01/01,2023/01/31,"Barsalou-Duval, Xavier",Député,Résidence secondaire,2023/01/01,GATINEAU,GATINEAU,,,,,,,
